"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://www.w3.org/2000/01/rdf-schema#label","Abri Fritsch"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://www.w3.org/2000/01/rdf-schema#comment","L'abri Fritsch, qui fait partie du site des Roches avec l'abri Charbonnier, est un abri sous roche sur la commune de Pouligny-Saint-Pierre dans l'Indre, région Centre-Val de Loire, France. Son industrie lithique a servi de base à Allain (1967) pour définir et faire l'analyse technologique, typologique et culturelle du Badegoulien. L'abri Fritsch et l'abri Charbonnier sont deux sites fondamentaux et complémentaires pour l'étude de la deuxième partie du Paléolithique supérieur."
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109310799"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageID",14213204
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageRevisionID",184149851
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badegoulien"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleau"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitule_(botanique)"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_mobilier"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulne"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abri_sous_roche"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalénien"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_dans_l'Indre"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raclette_(Préhistoire)"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(affluent_de_la_Vienne)"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Solutréen"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyperaceae"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solutréen"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Badegoulien"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligule_(graminoïdes)"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_de_laurier_(outil_paléolithique)"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Allain_(archéologue)"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlette_Leroi-Gourhan"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant_le_présent"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcite"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collagène"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saule"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouligny-Saint-Pierre"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_paléolithique_en_France"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/issue/galip_0072-0100_1984_sup_19_1"
"http://fr.dbpedia.org/resource/Abri_Fritsch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sciencedirect.com/science/article/pii/0034666767901741"
