"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-André_(Hautes-Pyrénées)","http://www.w3.org/2000/01/rdf-schema#label","Saint-André (Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Saint-André_(Hautes-Pyrénées)","http://dbpedia.org/ontology/wikiPageID",7617313
"http://fr.dbpedia.org/resource/Saint-André_(Hautes-Pyrénées)","http://dbpedia.org/ontology/wikiPageRevisionID",173955361
"http://fr.dbpedia.org/resource/Saint-André_(Hautes-Pyrénées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Saint-André_(Hautes-Pyrénées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artalens-Souin"
"http://fr.dbpedia.org/resource/Saint-André_(Hautes-Pyrénées)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Artalens-Souin"
"http://fr.dbpedia.org/resource/Saint-André_(Hautes-Pyrénées)","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/Saint-André_(Hautes-Pyrénées)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Saint-André_(Hautes-Pyrénées)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-André_(Hautes-Pyrénées)?oldid=173955361&ns=0"
"http://fr.dbpedia.org/resource/Saint-André_(Hautes-Pyrénées)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-André_(Hautes-Pyrénées)"
