"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/2000/01/rdf-schema#label","Nieuw-Beerta"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/2000/01/rdf-schema#label","Nieuw-Beerta"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/2000/01/rdf-schema#label","Nieuw-Beerta"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/2000/01/rdf-schema#comment","Nieuw-Beerta est un village qui fait partie de la commune d'Oldambt dans la province néerlandaise de Groningue. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nieuw-Beerta"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیو-برتا"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2750372/"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Nieuw-Beerta"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nieuw-Beerta"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nieuw-Beerta"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233f9px"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nieuw-Beerta"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2688620"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/1421"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://dbpedia.org/ontology/wikiPageID",3676336
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://dbpedia.org/ontology/wikiPageRevisionID",167033095
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oldambt_(commune)"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Groningue"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groningue_(province)"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oldambt_(commune)"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://dbpedia.org/ontology/wikiPageLength",1756
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.georss.org/georss/point","53.1878 7.1644"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oldambt_(commune)"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Groningue"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Oldambt"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nieuw-Beerta?oldid=167033095&ns=0"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.1878
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.1644
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://fr.dbpedia.org/property/carte","Pays-Bas/Groningue"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://fr.dbpedia.org/property/cp",9687
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Oldambt_(commune)"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Groningue_(province)"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://fr.dbpedia.org/property/latitude",53.1878
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://fr.dbpedia.org/property/longitude",7.16444
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://fr.dbpedia.org/property/nom","Nieuw-Beerta"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg?width=300"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nieuw-Beerta"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Beerta"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.164400100708 53.187801361084)"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.164400100708 53.187801361084)"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://dbpedia.org/ontology/abstract","Nieuw-Beerta est un village qui fait partie de la commune d'Oldambt dans la province néerlandaise de Groningue. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Oldambt_(commune)"
"http://fr.dbpedia.org/resource/Nieuw-Beerta","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
