"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oblast_autonome_kalmouk","http://www.w3.org/2000/01/rdf-schema#label","Калмицька автономна область"
"http://fr.dbpedia.org/resource/Oblast_autonome_kalmouk","http://www.w3.org/2000/01/rdf-schema#label","カルムイク自治州"
"http://fr.dbpedia.org/resource/Oblast_autonome_kalmouk","http://www.w3.org/2000/01/rdf-schema#label","Oblast autonome kalmouk"
"http://fr.dbpedia.org/resource/Oblast_autonome_kalmouk","http://www.w3.org/2000/01/rdf-schema#label","Kałmucki Obwód Autonomiczny"
"http://fr.dbpedia.org/resource/Oblast_autonome_kalmouk","http://www.w3.org/2000/01/rdf-schema#label","Óblast autónomo Kalmuko"
"http://fr.dbpedia.org/resource/Oblast_autonome_kalmouk","http://www.w3.org/2000/01/rdf-schema#comment","L’Oblast autonome kalmouk correspond à deux périodes distinctes d'autonomie des Kalmouks au sein de la République socialiste fédérative soviétique de Russie. D'abord créé en novembre 1920, son centre administratif en est alors Astrakhan. En juin 1928, il est inclus dans le qui est scindé en deux en janvier 1934 (le et le ). L'oblast autonome kalmouk fait désormais partie du kraï de Stalingrad. En octobre 1935, il est érigé en République socialiste soviétique autonome kalmouke (abolie en 1943). 
* Portail de l’URSS"
"http://fr.dbpedia.org/resource/Oblast_autonome_kalmouk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルムイク自治州"
"http://fr.dbpedia.org/resource/Oblast_autonome_kalmouk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡尔梅克自治州"
"http://fr.dbpedia.org/resource/Oblast_autonome_kalmouk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óblast_autónomo_Kalmuko"
"http://fr.dbpedia.org/resource/Oblast_autonome_kalmouk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kałmucki_Obwód_Autonomiczny"
"http://fr.dbpedia.org/resource/Oblast_autonome_kalmouk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kalmukkische_Autonome_Oblast"
"http://fr.dbpedia.org/resource/Oblast_autonome_kalmouk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalmyk_Autonomous_Oblast"
"http://fr.dbpedia.org/resource/Oblast_autonome_kalmouk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Калмыцкая_автономная_область"
"http://fr.dbpedia.org/resource/Oblast_autonome_kalmouk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Калмицька_автономна_область"
"http://fr.dbpedia.org/resource/Oblast_autonome_kalmouk","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/OE_Kalmoukia"
"http://fr.dbpedia.org/resource/Oblast_autonome_kalmouk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09yp_c"
"http://fr.dbpedia.org/resource/Oblast_autonome_kalmouk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2989662"
"http://fr.dbpedia.org/resource/Oblast_autonome_kalmouk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kalmukkien_autonominen_alue"
"http://fr.dbpedia.org/resource/Oblast_autonome_kalmouk","http://dbpedia.org/ontology/wikiPageID",2745304
"http://fr.dbpedia.org/resource/Oblast_autonome_kalmouk","http://dbpedia.org/ontology/wikiPageRevisionID",168467732
"http://fr.dbpedia.org/resource/Oblast_autonome_kalmouk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrakhan"
