"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlétic_Club_cambrésien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athlétic_Club_cambrésien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Athlétic_Club_cambrésien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Athlétic_Club_cambrésien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Athlétic_Club_cambrésien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Athlétic_Club_cambrésien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Athlétic_Club_cambrésien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Athlétic_Club_cambrésien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Athlétic_Club_cambrésien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Athlétic_Club_cambrésien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Athlétic_Club_cambrésien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Athlétic_Club_cambrésien","http://www.w3.org/2000/01/rdf-schema#label","Athlétic Club cambrésien"
"http://fr.dbpedia.org/resource/Athlétic_Club_cambrésien","http://www.w3.org/2000/01/rdf-schema#label","AC Cambrai"
"http://fr.dbpedia.org/resource/Athlétic_Club_cambrésien","http://www.w3.org/2000/01/rdf-schema#label","AC Cambrai"
"http://fr.dbpedia.org/resource/Athlétic_Club_cambrésien","http://www.w3.org/2000/01/rdf-schema#label","AC Cambrai"
"http://fr.dbpedia.org/resource/Athlétic_Club_cambrésien","http://www.w3.org/2000/01/rdf-schema#comment","L'Athlétic Club cambrésien, abrégé en AC cambrésien ou AC Cambrai, est un club français de football fondé en 1919 et basé à Cambrai. Le club a évolué en Division 2 entre 1970 et 1975."
"http://fr.dbpedia.org/resource/Athlétic_Club_cambrésien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AC_Cambrai"
"http://fr.dbpedia.org/resource/Athlétic_Club_cambrésien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AC_Cambrai"
"http://fr.dbpedia.org/resource/Athlétic_Club_cambrésien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Athlétic_Club_Cambrésien"
"http://fr.dbpedia.org/resource/Athlétic_Club_cambrésien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869085"
"http://fr.dbpedia.org/resource/Athlétic_Club_cambrésien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026c682"
"http://fr.dbpedia.org/resource/Athlétic_Club_cambrésien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AC_Cambrai"
