"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://www.w3.org/2000/01/rdf-schema#label","Olivier Durocher"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://www.w3.org/2000/01/rdf-schema#label","اوليفييه دوروشر"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://www.w3.org/2000/01/rdf-schema#comment","Olivier Durocher, né le 3 janvier 1844 à Saint-Antoine, au Québec et mort le 3 septembre 1931, fut un des maires d'Ottawa. Olivier Durocher émigra à Ottawa vers 1861. Il fit son apprentissage comme cordonnier et plus tard, ouvrir sa propre entreprise. Il fut élu maire de la capitale fédérale de 1892 à 1893. Il a siégé au conseil municipal pendant 8 ans."
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b97ps"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوليفييه_دوروشر"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olivier_Durocher"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3350996"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://dbpedia.org/ontology/wikiPageID",6042858
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://dbpedia.org/ontology/wikiPageRevisionID",168516011
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Québec"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1931"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_d'Ottawa"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Antoine-sur-Richelieu"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordonnier"
"http://fr.dbpedia.org/resource/Olivier_Durocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1844"
