"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Skora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Skora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Skora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Skora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Skora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Skora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Skora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Skora","http://www.w3.org/2000/01/rdf-schema#label","Skora"
"http://fr.dbpedia.org/resource/Skora","http://www.w3.org/2000/01/rdf-schema#comment","Skora est une île norvégienne du comté de Hordaland appartenant administrativement à Austevoll."
"http://fr.dbpedia.org/resource/Skora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35332156"
"http://fr.dbpedia.org/resource/Skora","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Skora_(gamay_nga_pulo_sa_Noruwega,_Hordaland_Fylke,_Austevoll)"
"http://fr.dbpedia.org/resource/Skora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fhwkrzvg"
"http://fr.dbpedia.org/resource/Skora","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9058868/"
"http://fr.dbpedia.org/resource/Skora","http://dbpedia.org/ontology/wikiPageID",12214210
"http://fr.dbpedia.org/resource/Skora","http://dbpedia.org/ontology/wikiPageRevisionID",167400461
"http://fr.dbpedia.org/resource/Skora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_Vestland"
"http://fr.dbpedia.org/resource/Skora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hordaland"
"http://fr.dbpedia.org/resource/Skora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestlandet"
"http://fr.dbpedia.org/resource/Skora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Norvège"
"http://fr.dbpedia.org/resource/Skora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
