"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azur_(réacteur)","http://www.w3.org/2000/01/rdf-schema#label","Azur (réacteur)"
"http://fr.dbpedia.org/resource/Azur_(réacteur)","http://www.w3.org/2000/01/rdf-schema#comment","Le réacteur français Azur (acronyme pour Alliage Zirconium Uranium), situé à Cadarache, est une maquette critique du prototype à terre de la propulsion nucléaire exploité par TechnicAtome. Depuis sa première divergence, le 9 avril 1962, Azur a expérimenté tous les cœurs des réacteurs destinés à la propulsion nucléaire navale de la marine nationale française. Il est également utilisé pour la formation des équipages de conduite des chaufferies nucléaires embarquées et l'enseignement. Le réacteur a fait l’objet d’une refonte en 2001-2002, pour prolonger son fonctionnement au-delà de 2015."
"http://fr.dbpedia.org/resource/Azur_(réacteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16040216"
"http://fr.dbpedia.org/resource/Azur_(réacteur)","http://dbpedia.org/ontology/wikiPageID",7535246
"http://fr.dbpedia.org/resource/Azur_(réacteur)","http://dbpedia.org/ontology/wikiPageRevisionID",164294395
"http://fr.dbpedia.org/resource/Azur_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_nucléaire_navale"
"http://fr.dbpedia.org/resource/Azur_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propulsion_nucléaire"
"http://fr.dbpedia.org/resource/Azur_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_CEA_de_Cadarache"
"http://fr.dbpedia.org/resource/Azur_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TechnicAtome"
"http://fr.dbpedia.org/resource/Azur_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zirconium"
"http://fr.dbpedia.org/resource/Azur_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototype_à_terre"
"http://fr.dbpedia.org/resource/Azur_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réacteur_nucléaire_français"
"http://fr.dbpedia.org/resource/Azur_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Azur_(réacteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium"
"http://fr.dbpedia.org/resource/Azur_(réacteur)","http://dbpedia.org/ontology/wikiPageLength",1102
"http://fr.dbpedia.org/resource/Azur_(réacteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réacteur_nucléaire_français"
"http://fr.dbpedia.org/resource/Azur_(réacteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Propulsion_nucléaire"
"http://fr.dbpedia.org/resource/Azur_(réacteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Azur_(réacteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Azur_(réacteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Azur_(réacteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Azur_(réacteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Azur_(réacteur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Azur_(réacteur)?oldid=164294395&ns=0"
"http://fr.dbpedia.org/resource/Azur_(réacteur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Azur_(réacteur)"
"http://fr.dbpedia.org/resource/Azur_(réacteur)","http://dbpedia.org/ontology/abstract","Le réacteur français Azur (acronyme pour Alliage Zirconium Uranium), situé à Cadarache, est une maquette critique du prototype à terre de la propulsion nucléaire exploité par TechnicAtome. Depuis sa première divergence, le 9 avril 1962, Azur a expérimenté tous les cœurs des réacteurs destinés à la propulsion nucléaire navale de la marine nationale française. Il est également utilisé pour la formation des équipages de conduite des chaufferies nucléaires embarquées et l'enseignement. Le réacteur a fait l’objet d’une refonte en 2001-2002, pour prolonger son fonctionnement au-delà de 2015."
"http://fr.dbpedia.org/resource/Azur_(réacteur)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
