"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle-Guinée occidentale"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:West_Papua"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Länsi-Uusi-Guinea"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イリアンジャヤ"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西新几内亚"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:غرب_بابوا"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Западна_Нова_Гвинеја"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:서뉴기니"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Akinlaud_a_Baro_a_Guinea"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tây_New_Guinea"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Okcidenta_Nov-Gvineo"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Western_New_Guinea"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nova_Guiné_Ocidental"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Западная_Новая_Гвинея"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Nugini_Barat"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Западна_Нова_Гвинеја"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Західна_Нова_Гвінея"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:पश्चिमी_नया_गिनी"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nueva_Guinea_Occidental"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Nova_Guinea_Occidental"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پاپوآی_غربی"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nuova_Guinea_Occidentale"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8134229"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Western_New_Guinea"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Vest-Papua"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Západní_Papua"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://dbpedia.org/ontology/wikiPageID",2929667
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://dbpedia.org/ontology/wikiPageRevisionID",178523621
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2004/02/skos/core#prefLabel","Nouvelle-Guinée occidentale"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nouvelle-Guinée_occidentale?oldid=178523621&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_île_en_Indonésie"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Autonomie_spéciale_en_Indonésie"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_province_en_Indonésie"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Guinée_occidentale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mélanésie"
