"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wati_by_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Wati_by_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wati_by_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Wati_by_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Wati_by_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wati_by_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wati_by_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Wati_by_Night","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wati_by_Night","http://www.w3.org/2000/01/rdf-schema#label","Wati by Night"
"http://fr.dbpedia.org/resource/Wati_by_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/4g0kyRLFKBYFxDF1vCxj8v"
"http://fr.dbpedia.org/resource/Wati_by_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=YvsZf70Cqzk"
"http://fr.dbpedia.org/resource/Wati_by_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/track/5639255"
"http://fr.dbpedia.org/resource/Wati_by_Night","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/676622"
"http://fr.dbpedia.org/resource/Wati_by_Night","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f0936d48-c87b-4397-be7e-73078568fe62"
"http://fr.dbpedia.org/resource/Wati_by_Night","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdqqx8c"
"http://fr.dbpedia.org/resource/Wati_by_Night","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wati_by_Night"
"http://fr.dbpedia.org/resource/Wati_by_Night","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16623063"
"http://fr.dbpedia.org/resource/Wati_by_Night","http://dbpedia.org/ontology/wikiPageID",7941532
"http://fr.dbpedia.org/resource/Wati_by_Night","http://dbpedia.org/ontology/wikiPageRevisionID",149535780
"http://fr.dbpedia.org/resource/Wati_by_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'École_des_points_vitaux"
"http://fr.dbpedia.org/resource/Wati_by_Night","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/L'École_des_points_vitaux"
"http://fr.dbpedia.org/resource/Wati_by_Night","http://dbpedia.org/ontology/wikiPageLength",42
"http://fr.dbpedia.org/resource/Wati_by_Night","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wati_by_Night?oldid=149535780&ns=0"
"http://fr.dbpedia.org/resource/Wati_by_Night","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wati_by_Night"
"http://fr.dbpedia.org/resource/Wati_by_Night","http://dbpedia.org/ontology/runtime","249"
"http://fr.dbpedia.org/resource/Wati_by_Night","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Sexion_d'assaut"
"http://fr.dbpedia.org/resource/Wati_by_Night","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Désolé"
"http://fr.dbpedia.org/resource/Wati_by_Night","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Wati_by_Night","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/L'École_des_points_vitaux"
