"subject","predicate","object"
"http://fr.dbpedia.org/resource/Đại_Việt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Đại_Việt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Đại_Việt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Đại_Việt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Đại_Việt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Đại_Việt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Đại_Việt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Đại_Việt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Đại_Việt","http://www.w3.org/2000/01/rdf-schema#label","Đại Việt"
"http://fr.dbpedia.org/resource/Đại_Việt","http://www.w3.org/2000/01/rdf-schema#label","Đại Việt"
"http://fr.dbpedia.org/resource/Đại_Việt","http://www.w3.org/2000/01/rdf-schema#label","Đại Việt"
"http://fr.dbpedia.org/resource/Đại_Việt","http://www.w3.org/2000/01/rdf-schema#comment","Le Đại Việt (大越 [ɗâjˀ vjə̀t],« le Grand Việt ») recouvre deux périodes la première de 1054 à 1400 à partir de la Dynastie Lý et encore de 1428 à 1804. En 1407, le Vietnam tomba sous le joug de la Dynastie Ming, qui dura jusqu'en 1427, ils rebaptisèrent le pays Jiaozhi. En 1428, Lê Lợi, le fondateur de la Dynastie Lê, libéra Jiaozhi et une fois que la souveraineté de l'Empire vietnamien fut restaurée, le pays reprit le nom de Đại Việt."
"http://fr.dbpedia.org/resource/Đại_Việt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Dai-Viet"
"http://fr.dbpedia.org/resource/Đại_Việt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2627613"
"http://fr.dbpedia.org/resource/Đại_Việt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Đại_Việt"
"http://fr.dbpedia.org/resource/Đại_Việt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Đại_Việt"
"http://fr.dbpedia.org/resource/Đại_Việt","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dayviet_dövləti"
"http://fr.dbpedia.org/resource/Đại_Việt","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dai_Viet"
"http://fr.dbpedia.org/resource/Đại_Việt","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Đại_Việt"
"http://fr.dbpedia.org/resource/Đại_Việt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Đại_Việt"
"http://fr.dbpedia.org/resource/Đại_Việt","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Đại_Việt"
