"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#label","Elza Soares"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#label","Elza Soares"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#label","Суарес, Элза"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#label","Elza Soares"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#label","Елза Суарес"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#label","Elza Soares"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#label","Elza Soares"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#comment","Elza da Conceição Soares est une chanteuse brésilienne de samba née le 23 juin 1930 et morte le 20 janvier 2022 à Rio de Janeiro. Elle a été sacrée « chanteuse du millénaire » par la BBC en 1999."
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elza_Soares"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/elzasoaresoficial/"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097992180905"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/elza-soares"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/elza_soares"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/561659"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/7033"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/elzasoares"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/elzasoaresoficial"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0811653"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Elza-soares"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/elzasoaresofficial"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/181948"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa359516/elza-soares"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7441_6159"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/83739"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=265452"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://elzasoares.bandcamp.com"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Elza+Soares"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ElzaSoares"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A026556070"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000420729"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Елза_Суарес"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Elza_Soares"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97910196"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Elza_Soares"
"http://fr.dbpedia.org/resource/Elza_Soares","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elza_Soares"
