"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruth_Amossy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ruth_Amossy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ruth_Amossy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ruth_Amossy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ruth_Amossy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ruth_Amossy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ruth_Amossy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ruth_Amossy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ruth_Amossy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruth_Amossy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ruth_Amossy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ruth_Amossy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ruth_Amossy","http://www.w3.org/2000/01/rdf-schema#label","Ruth Amossy"
"http://fr.dbpedia.org/resource/Ruth_Amossy","http://www.w3.org/2000/01/rdf-schema#comment","Ruth Amossy (née Brenes) est professeur émérite à l'Université de Tel Aviv et autrice."
"http://fr.dbpedia.org/resource/Ruth_Amossy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1563_950X"
"http://fr.dbpedia.org/resource/Ruth_Amossy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=457601"
"http://fr.dbpedia.org/resource/Ruth_Amossy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1279868"
"http://fr.dbpedia.org/resource/Ruth_Amossy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/345338"
"http://fr.dbpedia.org/resource/Ruth_Amossy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1141764x"
"http://fr.dbpedia.org/resource/Ruth_Amossy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-35715.htm"
"http://fr.dbpedia.org/resource/Ruth_Amossy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub20191031264"
"http://fr.dbpedia.org/resource/Ruth_Amossy","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068080115"
"http://fr.dbpedia.org/resource/Ruth_Amossy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78047670"
"http://fr.dbpedia.org/resource/Ruth_Amossy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11888693r#about"
"http://fr.dbpedia.org/resource/Ruth_Amossy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29529106"
"http://fr.dbpedia.org/resource/Ruth_Amossy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026685035/id"
