"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Liste des représentants des États-Unis pour la Caroline du Sud"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Liste der Mitglieder des US-Repräsentantenhauses aus South Carolina"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Depuis le recensement national de 2010, la Caroline du Sud dispose de sept élus à la chambre des représentants des États-Unis."
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6601929"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_United_States_representatives_from_South_Carolina"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_membrilor_Camerei_Reprezentanților_Statelor_Unite_ale_Americii_din_statul_Carolina_de_Sud"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_US-Repräsentantenhauses_aus_South_Carolina"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageID",5140791
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",178588615
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Norman"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_district_congressionnel_de_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nancy_Mace.jpg"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_parlementaires_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jeff_Duncan,_Official_Portrait,_112th_Congress.jpg"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_district_congressionnel_de_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_la_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_district_congressionnel_de_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_district_congressionnel_de_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Duncan"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_district_congressionnel_de_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Timmons"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytérianisme"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tom_Rice,_Official_Portrait,_113th_Congress_-_full.jpg"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_district_congressionnel_de_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Clyburn"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Wilson_(homme_politique_américain)"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Rice"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jim_Clyburn_official_portrait_116th_Congress.jpg"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_épiscopale_méthodiste_africaine"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancs_américains"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William_Timmons,_official_portrait,_116th_Congress.jpg"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joe_Wilson_official_congressional_photo.jpg"
"http://fr.dbpedia.org/resource/Liste_des_représentants_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Mace"
