"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/2000/01/rdf-schema#label","Aloe speciosa"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/2000/01/rdf-schema#label","صبار سبيسيوسا"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/2000/01/rdf-schema#comment","Aloe(
Pour les articles homonymes, voir Aloès (homonymie). ) Aloe speciosa Aloe speciosa Espèce Aloe speciosa(Haw.), 1880 Classification APG III (2009) Synonymes 
* Aloe hexapetala 
* Aloe chloroleuca 
* Aloe drepanophylla 
* Aloe platylepis 
* Phylloma jacquinii L' Aloe speciosa est une variété arborescente d'aloe originaire d'Afrique du Sud. Il pousse dans les maquis du sud de la province du cap. Les anglophones l'appellent tilted aloe, l'aloès à tête inclinée, ou penchée."
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/468146"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aloe_speciosa"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=297996"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=950757"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-297996"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2777618"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/24788/legal"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/18402427"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صبار_سبيسيوسا"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aloe_speciosa"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777637905"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1080012"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aloe_speciosa"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0125ytp0"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:529912-1"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q612579"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aloe_speciosa_(tanom_nga_asparagos)"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aloe_speciosa"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:529912-1"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aloe_speciosa"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://dbpedia.org/ontology/wikiPageID",12051547
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://dbpedia.org/ontology/wikiPageRevisionID",185085990
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tépale"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agave"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aloe_speciosa_03.jpg"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aloe_speciosa_(26267179226).jpg"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aloe_speciosa_02.jpg"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aloe_speciosa,_Victoria_Esplanade_Park_(4).jpg"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aloe_speciosa,_Victoria_Esplanade_Park_(8).jpg"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloès"
"http://fr.dbpedia.org/resource/Aloe_speciosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Afrique_du_Sud"
