"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2000/01/rdf-schema#label","New Tivoli"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2000/01/rdf-schema#label","Neuer Tivoli"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2000/01/rdf-schema#label","Tivoli (Aachen)"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2000/01/rdf-schema#comment","Le Tivoli est un stade de football situé à Aix-la-Chapelle dans le Land de Rhénanie-du-Nord-Westphalie en Allemagne. Depuis 2009, c'est le domicile du Alemannia Aix-la-Chapelle. Le Neuer Tivoli a une capacité de 32 960 places dont 19 345 places assises et 11 681 places debout. Pour les matchs internationaux, la capacité est réduite à 27 250 places toutes assises. De plus, le stade dispose de divers espaces VIP (loges...) et pour les médias."
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tivoli_Aachen"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20060271"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=1154606"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Tivoli"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/New_Tivoli"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295426320"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جدید_تیوولی"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_Tivoli_Stadion"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q699927"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/103057961X"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tivoli_Aachen"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_جدید_تیوولی"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q5gqv"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Tivoli_(Aachen)"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tivoli_(Aachen)"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tivoli_(Aken)"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тиволи_(стадион,_Ахен)"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Tivoli"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/wikiPageID",4215248
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/wikiPageRevisionID",182119178
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tivoli_(Aix-la-Chapelle)"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2009"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alemannia_Aachen"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_football"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesstraße_57"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alemannia-stadion.de/"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/wikiPageLength",2174
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.georss.org/georss/point","50.793333333333 6.0972222222222"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.georss.org/georss/point","50.7933 6.09722"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2009"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://xmlns.com/foaf/0.1/name","Tivoli"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEU"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Neuer_Tivoli?oldid=182119178&ns=0"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7933
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7933
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.09722
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.09722
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aachen_Lousberg_Neubau_Tivoli.jpg"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aachen,_Neuer_Tivoli,_2009.jpg"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aachen,_Neuer_Tivoli,_innen.jpg"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aachen_Tivoli_under_construction.jpg"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tivoli-Ost-Tribüne.jpg"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://fr.dbpedia.org/property/dimensions","4080.0"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://fr.dbpedia.org/property/géolocalisation","Rhénanie-du-Nord-Westphalie/Allemagne"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://fr.dbpedia.org/property/latitude",50.7933
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://fr.dbpedia.org/property/longitude",6.09722
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://fr.dbpedia.org/property/nom","Tivoli"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://fr.dbpedia.org/property/adresse","Krefelder Str. 205"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://fr.dbpedia.org/property/adresse",52070
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://fr.dbpedia.org/property/architecte","agn Niederberghaus & Partner GmbH, Ibbenbüren"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://fr.dbpedia.org/property/capacité",32960
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://fr.dbpedia.org/property/clubsRésidents","Alemannia Aachen"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://fr.dbpedia.org/property/coutConstruction",46000000
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://fr.dbpedia.org/property/ouverture",2009-08-12
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://fr.dbpedia.org/property/surface","Pelouse naturelle"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aachen,_Neuer_Tivoli,_2009.jpg?width=300"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Neuer_Tivoli"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Tivoli_(Aix-la-Chapelle)"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.097222328186 50.793334960938)"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.0972199440002 50.793300628662)"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.097222328186 50.793334960938)"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/address","Krefelder Str. 205 (B 57)"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/address","52070Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/capacity",32960
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/openingDate",2009-08-12
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/abstract","Le Tivoli est un stade de football situé à Aix-la-Chapelle dans le Land de Rhénanie-du-Nord-Westphalie en Allemagne. Depuis 2009, c'est le domicile du Alemannia Aix-la-Chapelle. Le Neuer Tivoli a une capacité de 32 960 places dont 19 345 places assises et 11 681 places debout. Pour les matchs internationaux, la capacité est réduite à 27 250 places toutes assises. De plus, le stade dispose de divers espaces VIP (loges...) et pour les médias."
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Neuer_Tivoli","http://dbpedia.org/ontology/tenant","http://fr.dbpedia.org/resource/Alemannia_Aachen"
