"subject","predicate","object"
"http://fr.dbpedia.org/resource/Makdous","http://www.w3.org/2000/01/rdf-schema#label","مكدوس"
"http://fr.dbpedia.org/resource/Makdous","http://www.w3.org/2000/01/rdf-schema#label","Makdous"
"http://fr.dbpedia.org/resource/Makdous","http://www.w3.org/2000/01/rdf-schema#label","Makdús"
"http://fr.dbpedia.org/resource/Makdous","http://www.w3.org/2000/01/rdf-schema#comment","Le makdous (en arabe : المكدوس ou parfois المقدوس) est un plat du Levant composé de petites aubergines farcies fermentées."
"http://fr.dbpedia.org/resource/Makdous","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Makdús"
"http://fr.dbpedia.org/resource/Makdous","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Makdus"
"http://fr.dbpedia.org/resource/Makdous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4165267"
"http://fr.dbpedia.org/resource/Makdous","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rjvn1"
"http://fr.dbpedia.org/resource/Makdous","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Magdous"
"http://fr.dbpedia.org/resource/Makdous","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Makdous"
"http://fr.dbpedia.org/resource/Makdous","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مكدوس"
"http://fr.dbpedia.org/resource/Makdous","http://dbpedia.org/ontology/wikiPageID",9656473
"http://fr.dbpedia.org/resource/Makdous","http://dbpedia.org/ontology/wikiPageRevisionID",160210622
"http://fr.dbpedia.org/resource/Makdous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Makdous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_syrienne"
"http://fr.dbpedia.org/resource/Makdous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubergine"
"http://fr.dbpedia.org/resource/Makdous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_syrienne"
"http://fr.dbpedia.org/resource/Makdous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piment_d'Alep"
