"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://www.w3.org/2000/01/rdf-schema#label","Berlin Letzte Vorstellung, Abschied von Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://www.w3.org/2000/01/rdf-schema#label","Berlin, dernière"
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://www.w3.org/2000/01/rdf-schema#comment","Berlin, dernière est un roman français de Kits Hilaire. Publié en septembre 1990, un mois avant la réunification de l'Allemagne, Berlin, dernière est le premier livre de Kits Hilaire. Il est traduit en allemand par sous le titre Berlin Letzte Vorstellung, Abschied von Kreuzberg (Berlin dernière séance, l'adieu à Kreuzberg) et publié en 1991 aux éditions Hans Erpf. En 2019, il est réédité par les Éditions Après la Lune. Premier roman écrit, toutes langues confondues, sur la chute du mur de Berlin, il marque le début du Wenderoman."
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berlin_Letzte_Vorstellung,_Abschied_von_Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60429074"
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g1lbx8mr"
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb350977952#about"
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://dbpedia.org/ontology/wikiPageID",11822792
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://dbpedia.org/ontology/wikiPageRevisionID",176509707
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1990"
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_Berlin"
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_punk"
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_à_Berlin"
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incipit"
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Traber"
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunification_allemande"
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_underground"
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utopie"
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kits_Hilaire"
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_(littérature)"
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_dominant"
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Document"
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://dbpedia.org/ontology/wikiPageLength",9720
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1990"
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_à_Berlin"
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Berlin,_dernière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
