"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slip_way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Slip_way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Slip_way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Slip_way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Slip_way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Slip_way","http://www.w3.org/2000/01/rdf-schema#label","Slip way"
"http://fr.dbpedia.org/resource/Slip_way","http://www.w3.org/2000/01/rdf-schema#comment","Le Slip way est une cale située à La Rochelle dans le département de la Charente-Maritime."
"http://fr.dbpedia.org/resource/Slip_way","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slipway_(La_Rochelle)"
"http://fr.dbpedia.org/resource/Slip_way","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA17000051"
"http://fr.dbpedia.org/resource/Slip_way","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Slipway_(La_Rochelle)"
"http://fr.dbpedia.org/resource/Slip_way","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qpn_j7_x"
"http://fr.dbpedia.org/resource/Slip_way","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22995948"
"http://fr.dbpedia.org/resource/Slip_way","http://dbpedia.org/ontology/wikiPageID",13756674
"http://fr.dbpedia.org/resource/Slip_way","http://dbpedia.org/ontology/wikiPageRevisionID",178277728
"http://fr.dbpedia.org/resource/Slip_way","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Slip_way","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Slip_way","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
