"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Irlande_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Liste des musées d'Irlande du Nord"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Irlande_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste des musées d'Irlande du Nord contient des musées qui sont définis dans ce contexte comme des institutions (y compris des organismes sans but lucratif, des entités gouvernementales et des entreprises privées) qui recueillent et soignent des objets d'intérêt culturel, artistique, scientifique ou historique. Leurs collections ou expositions connexes disponibles pour la consultation publique. Sont également inclus les galeries d'art à but non lucratif et les galeries d'art universitaires. Les musées virtuels ne sont pas inclus."
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Irlande_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_in_Northern_Ireland"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6629866"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Irlande_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_museums_in_Northern_Ireland"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Irlande_du_Nord","http://dbpedia.org/ontology/wikiPageID",12387797
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Irlande_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",179800569
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Irlande_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodrow_Wilson"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Irlande_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_d'Orange_(1795)"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Irlande_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellanaleck"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Irlande_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belleek_(comté_de_Fermanagh)"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Irlande_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Down"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Irlande_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banbridge"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Irlande_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Castle_Coole_Frontage.JPG"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Irlande_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SSE_Arena"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Irlande_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tower_Museum,_Derry_(04),_August_2009.JPG"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Irlande_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen's_Bay"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Irlande_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portadown"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Irlande_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangor_(comté_de_Down)"
"http://fr.dbpedia.org/resource/Liste_des_musées_d'Irlande_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eamhain_Mhacha"
