"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2000/01/rdf-schema#label","Comté de Montcalm"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2000/01/rdf-schema#label","Condado de Montcalm (Michigan)"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2000/01/rdf-schema#label","Montcalm County"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2000/01/rdf-schema#label","Монкэлм (округ)"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2000/01/rdf-schema#label","Montcalm konderria (Michigan)"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2000/01/rdf-schema#label","Contea di Montcalm"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة مونتكالم (ميشيغان)"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2000/01/rdf-schema#label","Montcalm County"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2000/01/rdf-schema#label","Quận Montcalm, Michigan"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Montcalm (Montcalm County en anglais) est dans le centre de la péninsule inférieure de l'État du Michigan. Son siège est à Stanton. Selon le recensement de 2000, sa population est de 61 266 habitants. Le comté est nommé en l'honneur de Louis-Joseph de Montcalm, commandant des troupes françaises en Amérique du Nord pendant la guerre de Sept Ans."
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montcalm_County,_Michigan"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1623001"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Michigan/Counties/Montcalm/"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039676"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Montcalm_County,_Michigan"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/26117.html"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Montcalm_Gông_(Michigan)"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Montcalm,_Michigan"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Montcalm_County"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montcalm_County,_Michigan"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몽칼름군"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Montcalm_County,_Michigan"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1907326"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Montcalm_(condado_de_Montcalm,_Míchigan)"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Montcalm,_Michigan"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Montcalm_County,_Michigan"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montcalm_konderria_(Michigan)"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82603"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_مونتكالم_(ميشيغان)"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンカルム郡_(ミシガン州)"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монткам_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montcalm_megye"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montcalm_County"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81091875"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143078270"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙卡爾姆縣_(密歇根州)"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Монткалм_(окръг,_Мичиган)"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Montcalmin_piirikunta"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montcalm_County"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nj8w"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মোন্টকাম_কাউন্টি,_মিশিগান"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Montcalm_County,_Michigan"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montcalm_County"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Montcalm_County"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Montcalm_(Michigan)"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Montcalm_County,_Michigan"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2000981"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_مونتکالم،_میشیگان"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5002390/"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مونٹکام_کاؤنٹی"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Montcalm"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Montcalm_County"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Montcalm_County"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montcalm_County"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոնտկամ_շրջան_(Միչիգան)"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Монткам_(Мичиген)"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Montcalm_County"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Montcalm,_Michigan"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مونٹکام_کاؤنٹی،_مشی_گن"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montcalm_Comitatus"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монкэлм_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монкэлм_(округ,_Мичиган)"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Montcalm"
"http://fr.dbpedia.org/resource/Comté_de_Montcalm","http://dbpedia.org/ontology/wikiPageID",1473243
