"subject","predicate","object"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://www.w3.org/2000/01/rdf-schema#label","هدى الريحاني"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://www.w3.org/2000/01/rdf-schema#label","Houda Rihani"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://www.w3.org/2000/01/rdf-schema#comment","Houda Rihani est une actrice marocaine née le 28 avril 1975 à Casablanca. Elle a grandi à Nouaceur."
"http://fr.dbpedia.org/resource/Houda_Rihani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/personnes/?no=18999"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1699543"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12249850"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214v_q"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هدى_الريحاني"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هدى_الريحانى"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Houda_Rihani"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/wikiPageID",11027950
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/wikiPageRevisionID",189280261
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HEC_Montréal"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diaspora_marocaine_au_Québec"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Africultures"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakim_Noury"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïda_(film,_2015)"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_canadienne_née_d'un_parent_marocain"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zemamra"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_est_diabétique,_hypertendue_et_elle_refuse_de_crever"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1975"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Jean-Duceppe"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouaceur"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_marocaine"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/wikiPageExternalLink","http://quebec.huffingtonpost.ca/2013/12/11/houda-rihani-parcours-artiste-immigrante_n_4427230.html"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libe.ma/Houda-Rihani-L-art-a-besoin-beaucoup-plus-de-liberte-que-de-morale_a64285.html"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/wikiPageExternalLink","http://africultures.com/personnes/%3Fno=18999"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlasmedias.com/2017/07/houda-rihani-une-artiste-marocaine-au-theatre-jean-duceppe/"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/wikiPageLength",2860
"http://fr.dbpedia.org/resource/Houda_Rihani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Casablanca"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1975"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_canadienne_née_d'un_parent_marocain"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_marocaine"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diaspora_marocaine_au_Québec"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Houda_Rihani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Houda_Rihani?oldid=189280261&ns=0"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houda_Rihani_au_Licorne.jpg"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Houda_Rihani_au_Licorne.jpg?width=300"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Houda_Rihani"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/abstract","Houda Rihani est une actrice marocaine née le 28 avril 1975 à Casablanca. Elle a grandi à Nouaceur."
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2259451"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Houda_Rihani","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Théâtre"
