"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bard_II","http://www.w3.org/2000/01/rdf-schema#label","Bard II"
"http://fr.dbpedia.org/resource/Bard_II","http://dbpedia.org/ontology/wikiPageID",3443079
"http://fr.dbpedia.org/resource/Bard_II","http://dbpedia.org/ontology/wikiPageRevisionID",91165631
"http://fr.dbpedia.org/resource/Bard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Bard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Bard_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Bard_II","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Bard_II","http://dbpedia.org/ontology/wikiPageLength",148
"http://fr.dbpedia.org/resource/Bard_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Bard_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Bard_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bard_II?oldid=91165631&ns=0"
"http://fr.dbpedia.org/resource/Bard_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bard_II"
