"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_heure_d'oubli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_heure_d'oubli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_heure_d'oubli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_heure_d'oubli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_heure_d'oubli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_heure_d'oubli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_heure_d'oubli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_heure_d'oubli","http://www.w3.org/2000/01/rdf-schema#label","Une heure d'oubli"
"http://fr.dbpedia.org/resource/Une_heure_d'oubli","http://www.w3.org/2000/01/rdf-schema#comment","Une heure d'oubli (ou La Pigeonne) est un film muet français réalisé par Georges Denola, sorti en 1911."
"http://fr.dbpedia.org/resource/Une_heure_d'oubli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0473241"
"http://fr.dbpedia.org/resource/Une_heure_d'oubli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/522342/"
"http://fr.dbpedia.org/resource/Une_heure_d'oubli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60832556"
"http://fr.dbpedia.org/resource/Une_heure_d'oubli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd6dbnjv"
"http://fr.dbpedia.org/resource/Une_heure_d'oubli","http://dbpedia.org/ontology/wikiPageID",12042367
"http://fr.dbpedia.org/resource/Une_heure_d'oubli","http://dbpedia.org/ontology/wikiPageRevisionID",157705243
"http://fr.dbpedia.org/resource/Une_heure_d'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Beissier"
"http://fr.dbpedia.org/resource/Une_heure_d'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_cinématographique_des_auteurs_et_gens_de_lettres"
"http://fr.dbpedia.org/resource/Une_heure_d'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Une_heure_d'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Didier"
"http://fr.dbpedia.org/resource/Une_heure_d'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_1910"
"http://fr.dbpedia.org/resource/Une_heure_d'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Une_heure_d'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Fromet"
"http://fr.dbpedia.org/resource/Une_heure_d'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlmos"
"http://fr.dbpedia.org/resource/Une_heure_d'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1911"
"http://fr.dbpedia.org/resource/Une_heure_d'oubli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé"
