"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Lista de presidentes da Guiana"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Liste der Präsidenten von Guyana"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Liste des présidents du Guyana"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Lista över Guyanas presidenter"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://www.w3.org/2000/01/rdf-schema#comment","Le président de la République coopérative du Guyana (en anglais : President of the Co-operative Republic of Guyana) est le chef d'État de la République coopérative du Guyana depuis 1970. Il a pour résidence la State House du Guyana à Georgetown."
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Presidents_of_Guyana"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Guyana_riigipeade_loend"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Guyana_devlet_başkanları_listesi"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Guyana_elnökei_és_miniszterelnökei"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_presidenten_van_Guyana"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14940077"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Presidentes_de_Guyana"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Listo_pri_prezidanti_di_Guyana"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_heads_of_state_of_Guyana"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/गुयाना_राज्य_के_प्रमुखों_की_सूची"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_αρχηγών_κράτους_της_Γουιάνας"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_Guyanas_presidenter"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_presidentes_da_Guiana"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lista_dels_presidents_de_Guyana"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_Guyanas_statsoverhoder"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Präsidenten_von_Guyana"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageID",257959
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageRevisionID",189869330
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forbes_Burnham"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bharrat_Jagdeo"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Hinds"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgetown_(Guyana)"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'État"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Granger"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Guyana)"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_House_(Guyana)"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane_britannique"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Jagan"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Luckhoo"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desmond_Hoyte"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_Guyana"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheddi_Jagan"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irfaan_Ali"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyana"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_chefs_d'État"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_présidentiel"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
