"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2000/01/rdf-schema#label","勞達航空 (1985年)"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2000/01/rdf-schema#label","Lauda Air"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2000/01/rdf-schema#label","Lauda Air"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2000/01/rdf-schema#label","Lauda Air"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2000/01/rdf-schema#label","Lauda Air"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2000/01/rdf-schema#label","Lauda Air"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2000/01/rdf-schema#comment","Lauda Air (code AITA : NG, code OACI : LDA) était une compagnie aérienne autrichienne. Elle a été fondée par le pilote de Formule 1 Niki Lauda en 1978, et a commencé ses opérations charter en 1985, et ses opérations régulières en 1989 . Elle a cessé d'exister en avril 2013, intégrée dans la compagnie nationale Austrian Airlines."
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lauda_Air"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Lauda_Air_Luftfahrt"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lauda_Air"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lauda-Air"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lauda_Air"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lauda_Air"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lauda_Air"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lauda_Air"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เลาดาแอร์"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラウダ航空"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lauda_Air"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Lauda_Air"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1807298"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Lauda_Air"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لاودا_اير"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lauda_Air"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lauda_Air"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lauda_Air"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lauda_Air"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lauda_Air"
"http://fr.dbpedia.org/resource/Lauda_Air","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lauda_Air"
