"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Thoult-Trosnay__1894__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Le_Thoult-Trosnay__1894__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Thoult-Trosnay__1894__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Le_Thoult-Trosnay__1894__1","http://dbpedia.org/ontology/functionStartYear","1894"
"http://fr.dbpedia.org/resource/Le_Thoult-Trosnay__1894__1","http://dbpedia.org/ontology/personName","Henry Merlin"
"http://fr.dbpedia.org/resource/Le_Thoult-Trosnay__1894__1","http://dbpedia.org/ontology/startOccupation","Sénateur de la Marne(1920 → 1941)"
"http://fr.dbpedia.org/resource/Le_Thoult-Trosnay__1894__1","http://dbpedia.org/ontology/startOccupation","Conseiller général deMontmirail(1901 → 1937)"
"http://fr.dbpedia.org/resource/Le_Thoult-Trosnay__1894__1","http://dbpedia.org/ontology/startOccupation","Avocat à Paris"
"http://fr.dbpedia.org/resource/Le_Thoult-Trosnay__1894__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Le_Thoult-Trosnay"
"http://fr.dbpedia.org/resource/Le_Thoult-Trosnay__1894__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Gauche_démocratique_(France)"
"http://fr.dbpedia.org/resource/Le_Thoult-Trosnay__1894__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Henry_Merlin"
"http://fr.dbpedia.org/resource/Le_Thoult-Trosnay__1894__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Marne"
"http://fr.dbpedia.org/resource/Le_Thoult-Trosnay__1894__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Montmirail_(Marne)"
