"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2000/01/rdf-schema#label","Historien iranien"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Historians_from_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Historianë_iranianë"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Պարսիկ_պատմաբաններ"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Iranian_historians"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Irańscy_historycy"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İran_tarixçiləri"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Irango_historialariak"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایرانی_مورخین"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Историки_Ирана"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Irán"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Iránski_historici"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이란의_역사가"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Historians_from_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مێژووناسانی_ئێرانی"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ираны_түүхч"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ირანელი_ისტორიკოსები"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Iranian_historians"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Iranski_zgodovinarji"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Historiadores_do_Irão"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Iranske_historikere"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مؤرخون_إيرانيون"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Іранські_історики"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:伊朗歷史學家"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ‌نگاران_اهل_ایران"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مؤرخين_ايرانيين"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イランの歴史学者"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Iranska_historiker"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İranlı_tarihçiler"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Иран_тарихшылары"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storici_iraniani"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Iranaj_historiistoj"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Iranski_historičari"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7012947"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://dbpedia.org/ontology/wikiPageID",708935
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://dbpedia.org/ontology/wikiPageRevisionID",90044331
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2004/02/skos/core#prefLabel","Historien iranien"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Historien_iranien?oldid=90044331&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_iranien"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Historien_iranien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Iran"
