"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://www.w3.org/2000/01/rdf-schema#label","Droits LGBT en Tanzanie"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://www.w3.org/2000/01/rdf-schema#label","Права ЛГБТ в Танзании"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://www.w3.org/2000/01/rdf-schema#label","حقوق المثليين في تنزانيا"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://www.w3.org/2000/01/rdf-schema#comment","Les personnes lesbiennes, gays, bisexuelles et transgenres (LGBT) en Tanzanie peuvent faire face à des difficultés légales que ne connaissent pas les résidents non-LGBT."
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1558540"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/LGBT_práva_v_Tanzanii"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LGBT_rights_in_Tanzania"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Homosexualität_in_Tansania"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Drets_del_col·lectiu_LGBT_a_Tanzània"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حقوق_المثليين_في_تنزانيا"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Права_ЛГБТ_в_Танзании"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diversidad_sexual_en_Tanzania"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quyền_LGBT_ở_Tanzania"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011bn9c5"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/wikiPageID",13463223
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/wikiPageRevisionID",174336843
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_tanzanien"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Commissariat_des_Nations_unies_aux_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_de_sang"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécondation_in_vitro"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbiennes,_gays,_bisexuels_et_transgenres"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Bachelet"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_africaine_des_droits_de_l'homme_et_des_peuples"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:X_mark.svg"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Human_Rights_Watch"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Magufuli"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommes_ayant_des_rapports_sexuels_avec_des_hommes"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dar_es_Salam"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanzibar_(archipel)"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulla_Tørnæs"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LocationTanzania.png"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Tanzanie"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droits_LGBT_par_pays"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/wikiPageLength",6733
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Tanzanie"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droits_LGBT_par_pays"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Droits_LGBT_en_Tanzanie?oldid=174336843&ns=0"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X_mark.svg"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationTanzania.png"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LocationTanzania.png?width=300"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Droits_LGBT_en_Tanzanie"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/abstract","Les personnes lesbiennes, gays, bisexuelles et transgenres (LGBT) en Tanzanie peuvent faire face à des difficultés légales que ne connaissent pas les résidents non-LGBT."
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Tanzanie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tanzanie"
