"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_La_Voulte-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_La_Voulte-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_La_Voulte-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_La_Voulte-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_La_Voulte-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_La_Voulte-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_La_Voulte-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_La_Voulte-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_La_Voulte-sur-Rhône","http://www.w3.org/2000/01/rdf-schema#label","Gare de La Voulte-sur-Rhône"
"http://fr.dbpedia.org/resource/Gare_de_La_Voulte-sur-Rhône","http://www.w3.org/2000/01/rdf-schema#comment","La gare de La Voulte-sur-Rhône est une ancienne gare ferroviaire française de la ligne de Givors-Canal à Grezan et de la ligne de Livron à La Voulte située sur la commune de La Voulte-sur-Rhône, dans le département de l'Ardèche en France. Elle est mise en service en 1862 à proximité du pont de chemin de fer sur le Rhône. Elle n'est plus utilisée par les voyageurs en service régulier depuis 1973. Depuis 1977, la gare d'origine a été fermée au profit de nouvelles installations plus proches de la ville."
