"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marguerite_(cotre-pilote)","http://www.w3.org/2000/01/rdf-schema#label","Marguerite (cotre-pilote)"
"http://fr.dbpedia.org/resource/Marguerite_(cotre-pilote)","http://www.w3.org/2000/01/rdf-schema#comment","La Marguerite est un ancien cotre-pilote du Canal de Bristol à coque, pont et mâts en bois. Son port d'attache actuel est River Fal au Royaume-Uni."
"http://fr.dbpedia.org/resource/Marguerite_(cotre-pilote)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56310034"
"http://fr.dbpedia.org/resource/Marguerite_(cotre-pilote)","http://dbpedia.org/ontology/wikiPageID",11878377
"http://fr.dbpedia.org/resource/Marguerite_(cotre-pilote)","http://dbpedia.org/ontology/wikiPageRevisionID",164298279
"http://fr.dbpedia.org/resource/Marguerite_(cotre-pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_(pays_de_Galles)"
"http://fr.dbpedia.org/resource/Marguerite_(cotre-pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Marguerite_(cotre-pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1893"
"http://fr.dbpedia.org/resource/Marguerite_(cotre-pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotre"
"http://fr.dbpedia.org/resource/Marguerite_(cotre-pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Marguerite_(cotre-pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Angleterre"
"http://fr.dbpedia.org/resource/Marguerite_(cotre-pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinquette"
"http://fr.dbpedia.org/resource/Marguerite_(cotre-pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-voile"
"http://fr.dbpedia.org/resource/Marguerite_(cotre-pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Marguerite_(cotre-pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Somerset"
"http://fr.dbpedia.org/resource/Marguerite_(cotre-pilote)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouailles"
