"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salix_japonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Salix_japonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Salix_japonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salix_japonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Salix_japonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Salix_japonica","http://www.w3.org/2000/01/rdf-schema#label","Salix japonica"
"http://fr.dbpedia.org/resource/Salix_japonica","http://www.w3.org/2000/01/rdf-schema#label","Salix japonica"
"http://fr.dbpedia.org/resource/Salix_japonica","http://www.w3.org/2000/01/rdf-schema#comment","Salix japonica est une espèce de saule ornemental, native du centre du Honshū, au Japon."
"http://fr.dbpedia.org/resource/Salix_japonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5581587"
"http://fr.dbpedia.org/resource/Salix_japonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-5001180"
"http://fr.dbpedia.org/resource/Salix_japonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50261985"
"http://fr.dbpedia.org/resource/Salix_japonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/SAXJA"
"http://fr.dbpedia.org/resource/Salix_japonica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5600393"
"http://fr.dbpedia.org/resource/Salix_japonica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fps7v"
"http://fr.dbpedia.org/resource/Salix_japonica","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Salix_japonica"
"http://fr.dbpedia.org/resource/Salix_japonica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salix_japonica"
"http://fr.dbpedia.org/resource/Salix_japonica","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:777889-1"
"http://fr.dbpedia.org/resource/Salix_japonica","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:777889-1"
"http://fr.dbpedia.org/resource/Salix_japonica","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بید_ژاپنی"
"http://fr.dbpedia.org/resource/Salix_japonica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7404899"
"http://fr.dbpedia.org/resource/Salix_japonica","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1078600"
"http://fr.dbpedia.org/resource/Salix_japonica","http://dbpedia.org/ontology/wikiPageID",10007848
"http://fr.dbpedia.org/resource/Salix_japonica","http://dbpedia.org/ontology/wikiPageRevisionID",175392571
"http://fr.dbpedia.org/resource/Salix_japonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honshū"
"http://fr.dbpedia.org/resource/Salix_japonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Salix_japonica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_en_Arctique"
