"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Liencres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Liencres","http://www.w3.org/2000/01/rdf-schema#label","Liencres"
"http://fr.dbpedia.org/resource/Liencres","http://www.w3.org/2000/01/rdf-schema#label","Liencres"
"http://fr.dbpedia.org/resource/Liencres","http://www.w3.org/2000/01/rdf-schema#label","Liencres"
"http://fr.dbpedia.org/resource/Liencres","http://www.w3.org/2000/01/rdf-schema#comment","Liencres est une localité du nord de l'Espagne située dans la commune de Piélagos en Cantabrie, 9 km à l'ouest de Santander."
"http://fr.dbpedia.org/resource/Liencres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liencres"
"http://fr.dbpedia.org/resource/Liencres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liencres"
"http://fr.dbpedia.org/resource/Liencres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liencres"
"http://fr.dbpedia.org/resource/Liencres","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Liencres"
"http://fr.dbpedia.org/resource/Liencres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1131775"
"http://fr.dbpedia.org/resource/Liencres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sx61l"
"http://fr.dbpedia.org/resource/Liencres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Liencres"
"http://fr.dbpedia.org/resource/Liencres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Liencres"
"http://fr.dbpedia.org/resource/Liencres","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7304483"
"http://fr.dbpedia.org/resource/Liencres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liencres"
"http://fr.dbpedia.org/resource/Liencres","http://dbpedia.org/ontology/wikiPageID",5261324
"http://fr.dbpedia.org/resource/Liencres","http://dbpedia.org/ontology/wikiPageRevisionID",176777132
"http://fr.dbpedia.org/resource/Liencres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Cantabrie"
"http://fr.dbpedia.org/resource/Liencres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piélagos"
"http://fr.dbpedia.org/resource/Liencres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantabrie"
"http://fr.dbpedia.org/resource/Liencres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_(Espagne)"
"http://fr.dbpedia.org/resource/Liencres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piélagos"
"http://fr.dbpedia.org/resource/Liencres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Liencres","http://dbpedia.org/ontology/wikiPageLength",753
"http://fr.dbpedia.org/resource/Liencres","http://www.georss.org/georss/point","43.461111111111 -3.9252777777778"
"http://fr.dbpedia.org/resource/Liencres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Piélagos"
"http://fr.dbpedia.org/resource/Liencres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Cantabrie"
"http://fr.dbpedia.org/resource/Liencres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liencres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Liencres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Liencres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liencres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liencres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liencres?oldid=176777132&ns=0"
"http://fr.dbpedia.org/resource/Liencres","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4611
"http://fr.dbpedia.org/resource/Liencres","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.92528
"http://fr.dbpedia.org/resource/Liencres","http://fr.dbpedia.org/property/fr","plage de Canallave"
"http://fr.dbpedia.org/resource/Liencres","http://fr.dbpedia.org/property/fr","plage de Valdearenas"
"http://fr.dbpedia.org/resource/Liencres","http://fr.dbpedia.org/property/fr","parc naturel des dunes de Liencres"
"http://fr.dbpedia.org/resource/Liencres","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Liencres","http://fr.dbpedia.org/property/texte","celle de Canallave"
"http://fr.dbpedia.org/resource/Liencres","http://fr.dbpedia.org/property/texte","Celle de Valdearenas"
"http://fr.dbpedia.org/resource/Liencres","http://fr.dbpedia.org/property/trad","Parque natural de las Dunas de Liencres"
"http://fr.dbpedia.org/resource/Liencres","http://fr.dbpedia.org/property/trad","Playa de Valdearenas"
"http://fr.dbpedia.org/resource/Liencres","http://fr.dbpedia.org/property/trad","Playa de Canallave"
