"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/2000/01/rdf-schema#label","Elena Berlato"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/2000/01/rdf-schema#label","Elena Berlato"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/2000/01/rdf-schema#label","الينا بيرلاتو"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/2000/01/rdf-schema#label","Elena Berlato"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/2000/01/rdf-schema#label","Elena Berlato"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/2000/01/rdf-schema#label","Elena Berlato"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/2000/01/rdf-schema#comment","Elena Berlato (née le 2 août 1988 à Schio) est une coureuse cycliste italienne. C'est une grimpeuse."
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/138792"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=30016"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=1183"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elena_Berlato"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=35029"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elena_Berlato"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elena_Berlato"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elena_Berlato"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Elena_Berlato"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elena_Berlato"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الينا_بيرلاتو"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012vp53t"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3721389"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elena_Berlato"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Schio"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageID",9736725
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageRevisionID",168725420
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_féminin_en_Limousin"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2015"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2010"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_cyclisme"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2009"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2010"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_la_Ville_de_Valladolid"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2013"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2014"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_la_côte_étrusque"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2011"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2012"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_cyclisme"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Arndt"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Guderzo"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Vos"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Boucle_féminine_internationale_2009"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Schio"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Johansson"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofeo_Alfredo_Binda-Comune_di_Cittiglio"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2011"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2009"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schio"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pordenone"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2010"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1988"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2013"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_féminin_2014"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavicule"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_féminin"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annemiek_van_Vleuten"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_d'or_féminin"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_cyclisme"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Italie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pescocostanzo"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Costa_Rica_féminin"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesco_Sannita"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_A.R._Monex_Women's"
"http://fr.dbpedia.org/resource/Elena_Berlato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2014"
