"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2000/01/rdf-schema#label","سلسلة جبال توكيما"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2000/01/rdf-schema#label","Toquima Range"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2000/01/rdf-schema#label","Chaînon Toquima"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2000/01/rdf-schema#label","Toquima Range"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2000/01/rdf-schema#comment","Le chaînon Toquima, en anglais Toquima Range, est une chaîne de montagne située au Nevada (États-Unis). Son point culminant est le mont Jefferson (3 642 m)."
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toquima_Range"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://peakbagger.com/range.aspx?rid=13326"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:861757"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toquima_Range"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Toquima_Range"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14705286"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سلسلة_جبال_توكيما"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239985570"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvdc7"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1110206"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toquima_Range"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toquima_Range"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Toquima_Range"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86006441"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5513843/"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/wikiPageID",10799047
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/wikiPageRevisionID",147847779
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_au_Nevada"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nye"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lander"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Toquima_Range_(2572663690).jpg"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Nye"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Jefferson_(Nevada)"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_géologique_de_Basin_and_Range"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lander"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Bassin_des_États-Unis"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/wikiPageLength",1220
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.georss.org/georss/point","38.9408 -116.836"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.georss.org/georss/point","38.94076 -116.83591"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_Bassin_des_États-Unis"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Nye"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_au_Nevada"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lander"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://xmlns.com/foaf/0.1/name","Chaînon Toquima"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chaînon_Toquima?oldid=147847779&ns=0"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9408
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9408
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.836
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.836
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Relief_map_of_USA_Nevada_Toquima_Range.png"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toquima_Range_(2572663690).jpg"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://fr.dbpedia.org/property/carte","Relief map of USA Nevada Toquima Range.png"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://fr.dbpedia.org/property/légende","Carte de localisation du chaînon Toquima au Nevada."
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://fr.dbpedia.org/property/nom","Chaînon Toquima"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://fr.dbpedia.org/property/altitude",3642
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://fr.dbpedia.org/property/longueur",170
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Comté_de_Nye"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Comté_de_Lander"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Province_géologique_de_Basin_and_Range"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://fr.dbpedia.org/property/pointCulminant","http://fr.dbpedia.org/resource/Mont_Jefferson_(Nevada)"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Relief_map_of_USA_Nevada_Toquima_Range.png?width=300"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chaînon_Toquima"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-116.83590698242 38.940799713135)"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-116.83599853516 38.940799713135)"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-116.83590698242 38.940761566162)"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-116.83590698242 38.940761566162)"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-116.83599853516 38.940799713135)"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-116.83590698242 38.940799713135)"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-116.83599853516 38.940761566162)"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-116.83599853516 38.940761566162)"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/elevation","3642"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/thumbnailCaption","Carte de localisation du chaînon Toquima au Nevada."
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/length","170"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/abstract","Le chaînon Toquima, en anglais Toquima Range, est une chaîne de montagne située au Nevada (États-Unis). Son point culminant est le mont Jefferson (3 642 m)."
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Chaînon_Toquima__Altitude__1"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/highestPoint","http://fr.dbpedia.org/resource/Mont_Jefferson_(Nevada)"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Comté_de_Nye"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Comté_de_Lander"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Province_géologique_de_Basin_and_Range"
"http://fr.dbpedia.org/resource/Chaînon_Toquima","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nevada"
