"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://www.w3.org/2000/01/rdf-schema#label","Liste d'espèces de mammifères décrites entre 1991 et 1995"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://www.w3.org/2000/01/rdf-schema#comment","De nouvelles espèces vivantes sont régulièrement définies chaque année.L'apparition d'une nouvelle espèce dans la nomenclature peut se faire de trois manières principales : 
* découverte dans la nature d'une espèce totalement différente de ce qui est connu jusqu'alors, 
* nouvelle interprétation d'une espèce connue qui s'avère en réalité être composée de plusieurs espèces proches mais bien distinctes. Ce mode d'apparition d'espèce est en augmentation depuis qu'il est possible d'analyser très finement le génome par des méthodes d'étude et de comparaison des ADN, ces méthodes aboutissant par ailleurs à des remaniements de la classification par une meilleure compréhension de la parenté des taxons (phylogénie). Pour ce type de création de nouvelles espèces, deux circonstances sont possibles : "
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3243029"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageID",686886
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageRevisionID",174360894
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leporidae"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunomys_prolatus"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dasypodidae"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyladelphys_kalinowskii"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocidura_hutanis"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Payne_Pearson"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenarthra"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thyroptera_lavali"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikispecies:Tarsius_dianae"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hominidae"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-musc_nain"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khting_voar"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvilagus_obscurus"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alignement_de_séquences"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimravidae"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardipithecus_ramidus"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octodontidae"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onychomys_torridus"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piliocolobus_badius"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saola"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yarala_burchfieldi"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikispecies:Pseudoryx_nghetinhensis"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikispecies:Presbytis_melalophos"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cebidae"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microgale_dryas"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabah"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muridae"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarsier_de_Dian"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrogale_sharmani"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulamys_naso"
"http://fr.dbpedia.org/resource/Liste_d'espèces_de_mammifères_décrites_entre_1991_et_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_espèce_biologique"
