"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélène_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hélène_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hélène_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hélène_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hélène_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hélène_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hélène_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hélène_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hélène_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hélène_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hélène_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hélène_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hélène_Paléologue","http://www.w3.org/2000/01/rdf-schema#label","エレニ・パレオロギナ"
"http://fr.dbpedia.org/resource/Hélène_Paléologue","http://www.w3.org/2000/01/rdf-schema#label","Helena Paleolog (córka Teodora II Paleologa)"
"http://fr.dbpedia.org/resource/Hélène_Paléologue","http://www.w3.org/2000/01/rdf-schema#label","Elena Paleologa (1428-1458)"
"http://fr.dbpedia.org/resource/Hélène_Paléologue","http://www.w3.org/2000/01/rdf-schema#label","Hélène Paléologue"
"http://fr.dbpedia.org/resource/Hélène_Paléologue","http://www.w3.org/2000/01/rdf-schema#comment","Hélène Paléologue, née en 1428, morte le 11 avril 1458, fille de Théodore II Paléologue, despote de Morée, et de Cléopha Malatesta. Elle épousa en 1442 Jean II de Lusignan (1418-1458) roi de Chypre et eut : 
* Charlotte (1443-1487), reine de Chypre ; 
* Cléopha, morte jeune. 
* Portail du Moyen Âge 
* Portail du monde byzantin 
* Portail des croisades 
* Portail de Chypre"
"http://fr.dbpedia.org/resource/Hélène_Paléologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00064454&tree=LEO"
"http://fr.dbpedia.org/resource/Hélène_Paléologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Palaiologos-21"
"http://fr.dbpedia.org/resource/Hélène_Paléologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Helena_Palaiologina_(1)"
"http://fr.dbpedia.org/resource/Hélène_Paléologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Helena_Palaiologina_of_Morea"
"http://fr.dbpedia.org/resource/Hélène_Paléologue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレニ・パレオロギナ"
"http://fr.dbpedia.org/resource/Hélène_Paléologue","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Елена_Палеологина"
