"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique tchèque"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politicians_of_the_Czech_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_politiko_ng_Czech_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Čehijas_politiķi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gwleidyddion_Tsiecaidd"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_cechi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Czech_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Чехия_сәйәсмәндәре"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Češki_političari"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Tsjechysk_politikus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Politikourien_Tchekia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Políticos_y_polítiques_de_Chequia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Òm_polìtich_ëd_la_Repùblica_Ceca"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Políticos_da_Chéquia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ჩეხი_პოლიტიკოსები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Çexiya_siyasətçiləri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tsjechisch_politicus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Kekkiskir_politikarar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Чешки_политици"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Չեխ_քաղաքական_գործիչներ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسيون_تشيكيون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Politiker_(Tschechien)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tsjekkiske_politikere"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Politicieni_cehi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Чешки_политичари"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Czescy_politycy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Csehországi_politikusok"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Bolitans_Tsyegänik"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Češki_političari"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tjeckiska_politiker"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چیک_سیاست_دان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Politikanë_çekë"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Českí_politici"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Polítics_txecs"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Politiker_(Tschechien)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Češki_političari"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çek_siyasetçiler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Kategorija:Česki_politikaŕ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политики_Чехии"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Politegh_cech"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Čěski_politikar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاستمداران_اهل_جمهوری_چک"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פוליטיקאים_צ'כים"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politikus_Ceko"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Politici_Cechiae"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tšekkiläiset_poliitikot"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Чехийн_улс_төрч"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chính_khách_Séc"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7078107"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Čeští_politici"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Txekiar_Errepublikako_politikariak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Чешки_политичари"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Політики_Чехії"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Politikere_fra_Tjekkiet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Czech_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Палітыкі_Чэхіі"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Wanasiasa_wa_Ucheki"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Čekijos_politikai"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Tékkneskir_stjórnmálamenn"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĉeĥaj_politikistoj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Tsjeggiese_politici"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Políticos_da_República_Checa"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Tšehhi_poliitikud"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Чехия_сәясәтчеләре"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Politiker_(Tschechien)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Personalitat_politica_chèca"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Czech_politeecians"
