"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://www.w3.org/2000/01/rdf-schema#label","Fonction de référence"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, une fonction de référence est une fonction étudiée pour sa simplicité, son exemplarité ou afin de servir de support à l'étude d'une famille plus large de fonctions. Les fonctions de référence les plus fréquemment étudiées sont les fonctions affines, fonctions puissances (notamment la fonction carré, parfois étendue à l'ensemble des fonctions du second degré), les fonctions trigonométriques (cosinus, sinus), etc."
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075225"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12148r6y"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://dbpedia.org/ontology/wikiPageID",4231294
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://dbpedia.org/ontology/wikiPageRevisionID",186441254
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_de_fonction"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_élémentaire"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonction_de_référence"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fonctions_de_reference.png"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_inverse"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_carrée"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_de_fonctions"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_affine"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_(mathématiques)"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_trigonométrique"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_du_second_degré"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_carré"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_numérique"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_puissance"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://dbpedia.org/ontology/wikiPageLength",4253
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonction_de_référence"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Math"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mvar"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fonction_de_référence?oldid=186441254&ns=0"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fonctions_de_reference.png"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fonctions_de_reference.png?width=300"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fonction_de_référence"
"http://fr.dbpedia.org/resource/Fonction_de_référence","http://dbpedia.org/ontology/abstract","En mathématiques, une fonction de référence est une fonction étudiée pour sa simplicité, son exemplarité ou afin de servir de support à l'étude d'une famille plus large de fonctions. Les fonctions de référence les plus fréquemment étudiées sont les fonctions affines, fonctions puissances (notamment la fonction carré, parfois étendue à l'ensemble des fonctions du second degré), les fonctions trigonométriques (cosinus, sinus), etc."
