"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://www.w3.org/2000/01/rdf-schema#label","Oronzo di Lecce"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://www.w3.org/2000/01/rdf-schema#label","Oronce de Lecce"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://www.w3.org/2000/01/rdf-schema#comment","Oronce de Lecce (Orontius en latin et Oronzo en italien), qui est vénéré comme saint par l'Église catholique, fut un païen habitant de Rudiæ, une ancienne localité dans les alentours d'Aletium (maintenant Lecce)."
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orontius_of_Lecce"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Святой_Оронций"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szent_Orontius"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orontius_of_Lecce"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oronzo_di_Lecce"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orontius_van_Lecce"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wgc37"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q752046"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orontius_of_Lecce"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lecce"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rudiae"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageID",4463618
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageRevisionID",168584312
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_des_Pouilles"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_dans_l'Italie_antique"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudiae"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néron"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Juste"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecce"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_Ier_siècle"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléochristianisme"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(Ier_siècle)"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Persécution_des_chrétiens_sous_l'empire_romain"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préteur"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salento"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ier_siècle"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinthe"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Lecce"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_italien"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Lecce"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iapygie"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Oronce_de_Lecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
