"subject","predicate","object"
"http://fr.dbpedia.org/resource/NAB","http://www.w3.org/2000/01/rdf-schema#label","NAB"
"http://fr.dbpedia.org/resource/NAB","http://www.w3.org/2000/01/rdf-schema#label","NAB"
"http://fr.dbpedia.org/resource/NAB","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NAB"
"http://fr.dbpedia.org/resource/NAB","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/NAB"
"http://fr.dbpedia.org/resource/NAB","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NAB"
"http://fr.dbpedia.org/resource/NAB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q423558"
"http://fr.dbpedia.org/resource/NAB","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NAB"
"http://fr.dbpedia.org/resource/NAB","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/NAB"
"http://fr.dbpedia.org/resource/NAB","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NAB"
"http://fr.dbpedia.org/resource/NAB","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/NAB"
"http://fr.dbpedia.org/resource/NAB","http://dbpedia.org/ontology/wikiPageID",891927
"http://fr.dbpedia.org/resource/NAB","http://dbpedia.org/ontology/wikiPageRevisionID",178341282
"http://fr.dbpedia.org/resource/NAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/NAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_nationale_d'Australie"
"http://fr.dbpedia.org/resource/NAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/NAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacertilia"
"http://fr.dbpedia.org/resource/NAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Widenlocher"
"http://fr.dbpedia.org/resource/NAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticorps_neutralisant"
"http://fr.dbpedia.org/resource/NAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norðuratlantsbólkurin"
"http://fr.dbpedia.org/resource/NAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Association_of_Broadcasters"
"http://fr.dbpedia.org/resource/NAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabuchodinosaure"
"http://fr.dbpedia.org/resource/NAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herlé"
"http://fr.dbpedia.org/resource/NAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Accountability_Bureau"
"http://fr.dbpedia.org/resource/NAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/NAB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/National_Accountability_Bureau"
"http://fr.dbpedia.org/resource/NAB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Norðuratlantsbólkurin"
"http://fr.dbpedia.org/resource/NAB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/National_Association_of_Broadcasters"
"http://fr.dbpedia.org/resource/NAB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nabuchodinosaure"
"http://fr.dbpedia.org/resource/NAB","http://dbpedia.org/ontology/wikiPageLength",696
"http://fr.dbpedia.org/resource/NAB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/NAB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/NAB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/NAB","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/NAB?oldid=178341282&ns=0"
"http://fr.dbpedia.org/resource/NAB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/NAB"
