"subject","predicate","object"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_raisonnable_en_matière_de_chanvre_protégeant_efficacement_la_jeunesse_»","http://www.w3.org/2000/01/rdf-schema#label","Initiative populaire « pour une politique raisonnable en matière de chanvre protégeant efficacement la jeunesse »"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_raisonnable_en_matière_de_chanvre_protégeant_efficacement_la_jeunesse_»","http://www.w3.org/2000/01/rdf-schema#label","Eidgenössische Volksinitiative «für eine vernünftige Hanf-Politik mit wirksamem Jugendschutz»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_raisonnable_en_matière_de_chanvre_protégeant_efficacement_la_jeunesse_»","http://www.w3.org/2000/01/rdf-schema#comment","L'initiative populaire « pour une politique raisonnable en matière de chanvre protégeant efficacement la jeunesse » est une initiative populaire suisse, rejetée par le peuple et les cantons le 30 novembre 2008."
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_raisonnable_en_matière_de_chanvre_protégeant_efficacement_la_jeunesse_»","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1302603"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_raisonnable_en_matière_de_chanvre_protégeant_efficacement_la_jeunesse_»","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4180"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_raisonnable_en_matière_de_chanvre_protégeant_efficacement_la_jeunesse_»","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eidgenössische_Volksinitiative_«für_eine_vernünftige_Hanf-Politik_mit_wirksamem_Jugendschutz»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_raisonnable_en_matière_de_chanvre_protégeant_efficacement_la_jeunesse_»","http://dbpedia.org/ontology/wikiPageID",4755414
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_raisonnable_en_matière_de_chanvre_protégeant_efficacement_la_jeunesse_»","http://dbpedia.org/ontology/wikiPageRevisionID",190740241
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_raisonnable_en_matière_de_chanvre_protégeant_efficacement_la_jeunesse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_une_politique_raisonnable_en_matière_de_chanvre_protégeant_efficacement_la_jeunesse_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Législation_sur_le_cannabis"
