"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spiritisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spiritisme","http://www.w3.org/2000/01/rdf-schema#label","Spiritisme"
"http://fr.dbpedia.org/resource/Spiritisme","http://www.w3.org/2000/01/rdf-schema#label","Spiritismus"
"http://fr.dbpedia.org/resource/Spiritisme","http://www.w3.org/2000/01/rdf-schema#label","Spiritisme"
"http://fr.dbpedia.org/resource/Spiritisme","http://www.w3.org/2000/01/rdf-schema#comment","Le spiritisme est considéré, selon les sources, comme une superstition, comme une science occulte ou comme une doctrine. Il est fondé sur la croyance que certains phénomènes paranormaux sont le moyen pour des entités de l'au-delà appelées « esprits », le plus souvent des personnes décédées, de communiquer avec les vivants.Ce mot s'applique ainsi, de manière large, à un courant disparate où les pratiquants, appelés « spirites », communiquent avec ces « esprits » par divers moyens, comme des sujets en état de transe, les médiums, ou des supports inanimés, tables tournantes."
"http://fr.dbpedia.org/resource/Spiritisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/spiritisme"
"http://fr.dbpedia.org/resource/Spiritisme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Spiritizam"
"http://fr.dbpedia.org/resource/Spiritisme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Spiritisme"
"http://fr.dbpedia.org/resource/Spiritisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spiritism"
"http://fr.dbpedia.org/resource/Spiritisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spiritisme"
"http://fr.dbpedia.org/resource/Spiritisme","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Спиритизм"
"http://fr.dbpedia.org/resource/Spiritisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spiritismus"
"http://fr.dbpedia.org/resource/Spiritisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Spiritisme"
"http://fr.dbpedia.org/resource/Spiritisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спіритизм"
"http://fr.dbpedia.org/resource/Spiritisme","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119367585#about"
"http://fr.dbpedia.org/resource/Spiritisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πνευματισμός"
"http://fr.dbpedia.org/resource/Spiritisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/019z31"
"http://fr.dbpedia.org/resource/Spiritisme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Spiritizmus"
"http://fr.dbpedia.org/resource/Spiritisme","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Spiritism"
"http://fr.dbpedia.org/resource/Spiritisme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Spiritizam"
"http://fr.dbpedia.org/resource/Spiritisme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Špiritizmus"
"http://fr.dbpedia.org/resource/Spiritisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15241213"
"http://fr.dbpedia.org/resource/Spiritisme","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p529"
"http://fr.dbpedia.org/resource/Spiritisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Spiritismi"
"http://fr.dbpedia.org/resource/Spiritisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Espiritismo_(termo)"
"http://fr.dbpedia.org/resource/Spiritisme","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4056293-1"
"http://fr.dbpedia.org/resource/Spiritisme","http://dbpedia.org/ontology/wikiPageID",28808
