"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42603"
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Priest"
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/2000/01/rdf-schema#label","سيرج توماس بونينو"
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/2000/01/rdf-schema#label","Serge-Thomas Bonino"
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/2000/01/rdf-schema#label","Serge-Thomas Bonino"
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/2000/01/rdf-schema#comment","Serge-Thomas Bonino, OP, né le 3 novembre 1961 dans le quartier de L'Estaque à Marseille, est un religieux et théologien catholique français. Il a été le secrétaire général de la Commission théologique internationale de 2011 à 2020. Il est depuis 2014 doyen de la Faculté de philosophie de l'Università pontificia di san Tommaso d'Aquino in Urbe (Angelicum) et président de l'Académie pontificale de Saint Thomas d'Aquin (Rome)."
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20050404002"
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=255846"
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/266312"
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1680_3076"
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p170651819"
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03134173X/id"
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1rr2"
"http://fr.dbpedia.org/resource/Serge-Thomas_Bonino","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيرج_توماس_بونينو"
