"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assouste","http://www.w3.org/2000/01/rdf-schema#label","Assouste"
"http://fr.dbpedia.org/resource/Assouste","http://www.w3.org/2000/01/rdf-schema#comment","Assouste est un village d'une vingtaine d'habitants des Pyrénées-Atlantiques faisant partie de la commune des Eaux-Bonnes depuis 1861. Il est situé sur le flanc de la montagne verte en vallée d'Ossau (Haut-Béarn). Il domine la ville de Laruns. Les habitants du village étaient surnommés Lous Oussatès qui signifiait les « montreurs d'ours »."
"http://fr.dbpedia.org/resource/Assouste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Assouste"
"http://fr.dbpedia.org/resource/Assouste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868280"
"http://fr.dbpedia.org/resource/Assouste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7bc3"
"http://fr.dbpedia.org/resource/Assouste","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Assosta"
"http://fr.dbpedia.org/resource/Assouste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Assouste"
"http://fr.dbpedia.org/resource/Assouste","http://dbpedia.org/ontology/wikiPageID",858395
"http://fr.dbpedia.org/resource/Assouste","http://dbpedia.org/ontology/wikiPageRevisionID",184102711
"http://fr.dbpedia.org/resource/Assouste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Assouste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage_de_Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Assouste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympan_(architecture)"
"http://fr.dbpedia.org/resource/Assouste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Assouste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Tolosana"
"http://fr.dbpedia.org/resource/Assouste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modillon"
"http://fr.dbpedia.org/resource/Assouste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Grosclaude"
"http://fr.dbpedia.org/resource/Assouste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Assouste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Assouste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux-Bonnes"
"http://fr.dbpedia.org/resource/Assouste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_fiscal"
"http://fr.dbpedia.org/resource/Assouste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Assouste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Assouste_porche.JPG"
"http://fr.dbpedia.org/resource/Assouste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Assouste_rue.JPG"
"http://fr.dbpedia.org/resource/Assouste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béarn"
"http://fr.dbpedia.org/resource/Assouste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Assouste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oloron-Sainte-Marie"
