"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/2000/01/rdf-schema#label","Cordun"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/2000/01/rdf-schema#label","Cordun"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/2000/01/rdf-schema#label","科爾敦鄉"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/2000/01/rdf-schema#label","Cordun"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/2000/01/rdf-schema#comment","Cordun est une commune roumaine du județ de Neamț, dans la région historique de Moldavie et dans la région de développement du Nord-Est."
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Cordun.wav"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=120888&locale=ro"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cordun"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Cordun,_Neamț"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cordun"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gsh9p"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cordun"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Кордун_(Њамц)"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5112366"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Cordun"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Cordun,_Neamț"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cordun"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cordun"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cordun"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cordun"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cordun"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кордун_(коммуна)"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кордун_(коммуна)"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科爾敦鄉"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/680829/"
"http://fr.dbpedia.org/resource/Cordun","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кордун_(комуна)"
"http://fr.dbpedia.org/resource/Cordun","http://dbpedia.org/ontology/wikiPageID",4138980
"http://fr.dbpedia.org/resource/Cordun","http://dbpedia.org/ontology/wikiPageRevisionID",162430689
"http://fr.dbpedia.org/resource/Cordun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suceava"
"http://fr.dbpedia.org/resource/Cordun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldova_(rivière)"
"http://fr.dbpedia.org/resource/Cordun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_libéral_(Roumanie)"
"http://fr.dbpedia.org/resource/Cordun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piatra_Neamț"
"http://fr.dbpedia.org/resource/Cordun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Neamț"
"http://fr.dbpedia.org/resource/Cordun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_85"
"http://fr.dbpedia.org/resource/Cordun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Roumanie)"
