"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Kids'_Choice_Awards_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Kids'_Choice_Awards_par_année","http://www.w3.org/2000/01/rdf-schema#label","Kids' Choice Awards par année"
"http://fr.dbpedia.org/resource/Catégorie:Kids'_Choice_Awards_par_année","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32035439"
"http://fr.dbpedia.org/resource/Catégorie:Kids'_Choice_Awards_par_année","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nickelodeon_Kids'_Choice_Awards_podle_let"
"http://fr.dbpedia.org/resource/Catégorie:Kids'_Choice_Awards_par_année","http://dbpedia.org/ontology/wikiPageID",7309829
"http://fr.dbpedia.org/resource/Catégorie:Kids'_Choice_Awards_par_année","http://dbpedia.org/ontology/wikiPageRevisionID",122209915
"http://fr.dbpedia.org/resource/Catégorie:Kids'_Choice_Awards_par_année","http://www.w3.org/2004/02/skos/core#prefLabel","Kids' Choice Awards par année"
"http://fr.dbpedia.org/resource/Catégorie:Kids'_Choice_Awards_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Kids'_Choice_Awards_par_année","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Kids'_Choice_Awards_par_année?oldid=122209915&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Kids'_Choice_Awards_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Kids'_Choice_Awards_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Kids'_Choice_Awards_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kids'_Choice_Awards"
