"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2000/01/rdf-schema#label","Kapingamarangi"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2000/01/rdf-schema#label","Kapingamarangi"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2000/01/rdf-schema#label","Kapingamarangi (atol)"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2000/01/rdf-schema#label","卡平阿馬朗伊環礁"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2000/01/rdf-schema#label","カピンガマランギ環礁"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2000/01/rdf-schema#label","Kapingamarangi"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2000/01/rdf-schema#comment","Kapingamarangi est un atoll des États fédérés de Micronésie dont il constitue le . Contrairement au reste du pays qui est inclus dans l'ensemble culturel micronésien, les habitants de l'atoll sont des Polynésiens, l'île est donc une exclave polynésienne."
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kapingamarangi"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กาปีงามารางี"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Капингамаранги"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2082057/"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Капінгамарангі"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q388347"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kapingamarangis"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kapingamarangi_Atoll"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡平阿馬朗伊環礁"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kapingamarangi"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Капингамаранги"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カピンガマランギ環礁"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Kapingamarangi"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kapingamarangi"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kapingamarangi"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카핑아마랑이_환초"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kapingamarangi"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85071555"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243167636"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4392050-0"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kapingamarangi"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06nbqf"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كابينجامارانجي"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Kapingamarangi"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kapingamarangi"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7627032/"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاپینامارنگی"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kapingamarangi_(atol)"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kapingamarangi"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kapingamarangi"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Капінгамарангі"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://dbpedia.org/ontology/wikiPageID",5150707
"http://fr.dbpedia.org/resource/Kapingamarangi","http://dbpedia.org/ontology/wikiPageRevisionID",181136780
"http://fr.dbpedia.org/resource/Kapingamarangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polynésie"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pohnpei_(État)"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocotier"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_à_pain"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taro_(plante)"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_administratives_des_États_fédérés_de_Micronésie"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésiens"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+11:00"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pohnpei_(État)"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micronésie_(région)"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pohnpei_(île)"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_des_îles_du_Pacifique"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atoll_des_États_fédérés_de_Micronésie"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motu"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Carolines"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exclaves_polynésiennes"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandanus"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atoll_dans_les_États_fédérés_de_Micronésie"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nukuoro"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_récifale"
"http://fr.dbpedia.org/resource/Kapingamarangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atoll"
