"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://www.w3.org/2000/01/rdf-schema#label","VISCII"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://www.w3.org/2000/01/rdf-schema#label","VISCII"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://www.w3.org/2000/01/rdf-schema#label","VISCII"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://www.w3.org/2000/01/rdf-schema#label","Vietnamese Standard Code for Information Interchange"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://www.w3.org/2000/01/rdf-schema#comment","Le VISCII (Vietnamese Standard Code for Information Interchange) est une page de code conçue pour représenter le quôc ngu, l'écriture vietnamienne."
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/VISCII"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VISCII"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02j44m"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VISCII"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/VISCII"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/VISCII"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1811300"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://dbpedia.org/ontology/wikiPageID",66365
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://dbpedia.org/ontology/wikiPageRevisionID",167314799
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Page_de_code"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vietnamien"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows-1258"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D_barré"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Â"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ă"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communication_au_Viêt_Nam"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chữ_quốc_ngữ"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ơ"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ô"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Codage_des_données"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ư"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ê"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faqs.org/rfcs/rfc1456.html"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://dbpedia.org/ontology/wikiPageLength",3290
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Codage_des_données"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communication_au_Viêt_Nam"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vietnamese_Standard_Code_for_Information_Interchange?oldid=167314799&ns=0"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vietnamese_Standard_Code_for_Information_Interchange"
"http://fr.dbpedia.org/resource/Vietnamese_Standard_Code_for_Information_Interchange","http://dbpedia.org/ontology/abstract","Le VISCII (Vietnamese Standard Code for Information Interchange) est une page de code conçue pour représenter le quôc ngu, l'écriture vietnamienne."
