"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#label","Christian (film)"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#label","Christian (1989 film)"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#label","Christian (film, 1989)"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#comment","Christian est un film franco-danois réalisé en 1989 par Gabriel Axel et sorti en 1991."
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/8960"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/33.aspx"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v164313"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/69780"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=50864.html?nopub=1"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5107812/"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/christian-1989/"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/26059,"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://danskfilmogtv.dk/content.php?page=media&value=10122"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/4730"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0125695"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=49038"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-13D2-0000-R-0000-0000-U"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/124824/"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/film.php?id=671"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6843"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film769203.html"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=505567"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/81554"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/89998"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/233256/"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8D6C-E929-3EE7-3B31-F790-F"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Christian_(film)"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0djc7zk"
"http://fr.dbpedia.org/resource/Christian_(film,_1989)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_(1989_film)"
