"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Liste des cathédrales d'Autriche"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Cattedrali in Austria"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","List of cathedrals in Austria"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Autriche","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les cathédrales d'Autriche. Pour l'ensemble des points mentionnés sur cette page : voir sur OpenStreetMap (aide) ou télécharger au format KML (aide)."
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathedrals_in_Austria"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_cathedrals_in_Austria"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Kathedralen_in_Österreich"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Basílicas_y_catedrales_de_Austria"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3247491"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrali_in_Austria"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Autriche","http://dbpedia.org/ontology/wikiPageID",5553021
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Autriche","http://dbpedia.org/ontology/wikiPageRevisionID",187889134
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Klagenfurt"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Autriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_russe"
