"subject","predicate","object"
"http://fr.dbpedia.org/resource/Easy_Jet_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Easy Jet"
"http://fr.dbpedia.org/resource/Easy_Jet_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Easy Jet (cheval)"
"http://fr.dbpedia.org/resource/Easy_Jet_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Easy Jet (cavalo)"
"http://fr.dbpedia.org/resource/Easy_Jet_(cheval)","http://www.w3.org/2000/01/rdf-schema#comment","Easy Jet (né en 1967, mort en 1992) est un cheval de race Quarter horse, né en 1967 et est l’un des deux seuls chevaux à avoir été membre du temple de la renommée de l’American Quarter Horse Association (AQHA), en plus d’être une progéniture de l'un de ses membres."
"http://fr.dbpedia.org/resource/Easy_Jet_(cheval)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sporthorse-data.com/pedigree/easy-jet"
"http://fr.dbpedia.org/resource/Easy_Jet_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5331135"
"http://fr.dbpedia.org/resource/Easy_Jet_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p8_bs"
"http://fr.dbpedia.org/resource/Easy_Jet_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Easy_Jet_(cavalo)"
"http://fr.dbpedia.org/resource/Easy_Jet_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779518741"
"http://fr.dbpedia.org/resource/Easy_Jet_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Easy_Jet"
"http://fr.dbpedia.org/resource/Easy_Jet_(cheval)","http://dbpedia.org/ontology/wikiPageID",12756600
"http://fr.dbpedia.org/resource/Easy_Jet_(cheval)","http://dbpedia.org/ontology/wikiPageRevisionID",186780157
"http://fr.dbpedia.org/resource/Easy_Jet_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Quarter_Horse_Association"
