"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terre_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Terre_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Terre_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Terre_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Terre_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Terre_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Terre_interdite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terre_interdite","http://www.w3.org/2000/01/rdf-schema#label","Kreis der Angst"
"http://fr.dbpedia.org/resource/Terre_interdite","http://www.w3.org/2000/01/rdf-schema#label","Terre interdite"
"http://fr.dbpedia.org/resource/Terre_interdite","http://www.w3.org/2000/01/rdf-schema#comment","Terre interdite (Ground Zero) est un film australien réalisé par et , sorti en 1987."
"http://fr.dbpedia.org/resource/Terre_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/18158"
"http://fr.dbpedia.org/resource/Terre_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/39931"
"http://fr.dbpedia.org/resource/Terre_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/160409"
"http://fr.dbpedia.org/resource/Terre_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/26234"
"http://fr.dbpedia.org/resource/Terre_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0093120"
"http://fr.dbpedia.org/resource/Terre_interdite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1008977-ground_zero"
