"subject","predicate","object"
"http://fr.dbpedia.org/resource/F_Chopper_KOGA","http://www.w3.org/2000/01/rdf-schema#label","F Chopper KOGA"
"http://fr.dbpedia.org/resource/F_Chopper_KOGA","http://dbpedia.org/ontology/wikiPageID",12654558
"http://fr.dbpedia.org/resource/F_Chopper_KOGA","http://dbpedia.org/ontology/wikiPageRevisionID",160815476
"http://fr.dbpedia.org/resource/F_Chopper_KOGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F_Chopper_Koga"
"http://fr.dbpedia.org/resource/F_Chopper_KOGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/F_Chopper_KOGA","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/F_Chopper_Koga"
"http://fr.dbpedia.org/resource/F_Chopper_KOGA","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/F_Chopper_KOGA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/F_Chopper_KOGA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/F_Chopper_KOGA?oldid=160815476&ns=0"
"http://fr.dbpedia.org/resource/F_Chopper_KOGA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/F_Chopper_KOGA"
