"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://www.w3.org/2000/01/rdf-schema#label","Dogs Part Two"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://www.w3.org/2000/01/rdf-schema#comment","Dogs Part Two est une chanson instrumentale du groupe britannique The Who, écrite par Keith Moon et parue en face B du single Pinball Wizard de 1969. L'enregistrement de Dogs Part Two a eu lieu le 12 février 1969 au Studio A d'IBC, à Londres. Avant la compilation de 1987, la chanson n'était jamais parue sur un album. Elle est présente dans l'édition Deluxe parue en 2003 de Tommy."
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/e4b67e69-af90-42fd-b4d8-5cee7cc94d29"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033768"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hf5g4"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://dbpedia.org/ontology/wikiPageID",1862772
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://dbpedia.org/ontology/wikiPageRevisionID",146103144
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We're_Not_Gonna_Take_It"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_février"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Entwistle"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Moon"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/It's_a_Boy_(chanson)"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mars"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Who's_Missing"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_(album)"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinball_Wizard"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Who"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Who"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1969"
"http://fr.dbpedia.org/resource/Dogs_Part_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Townshend"
