"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Commercial_Bank","http://www.w3.org/2000/01/rdf-schema#label","National Commercial Bank"
"http://fr.dbpedia.org/resource/National_Commercial_Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19927490"
"http://fr.dbpedia.org/resource/National_Commercial_Bank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Commercial_Bank"
"http://fr.dbpedia.org/resource/National_Commercial_Bank","http://dbpedia.org/ontology/wikiPageID",8860515
"http://fr.dbpedia.org/resource/National_Commercial_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",127541570
"http://fr.dbpedia.org/resource/National_Commercial_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Commercial_Bank_(Arabie_saoudite)"
"http://fr.dbpedia.org/resource/National_Commercial_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/National_Commercial_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bank_of_China_(Hong_Kong)"
"http://fr.dbpedia.org/resource/National_Commercial_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/National_Commercial_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/National_Commercial_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Commercial_Bank_(Hong_Kong)"
"http://fr.dbpedia.org/resource/National_Commercial_Bank","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/National_Commercial_Bank_(Hong_Kong)"
"http://fr.dbpedia.org/resource/National_Commercial_Bank","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/National_Commercial_Bank_(Arabie_saoudite)"
"http://fr.dbpedia.org/resource/National_Commercial_Bank","http://dbpedia.org/ontology/wikiPageLength",387
"http://fr.dbpedia.org/resource/National_Commercial_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/National_Commercial_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/National_Commercial_Bank?oldid=127541570&ns=0"
"http://fr.dbpedia.org/resource/National_Commercial_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/National_Commercial_Bank"
