"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de gymnastique rythmique 2001"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://www.w3.org/2000/01/rdf-schema#label","2001 European Rhythmic Gymnastics Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://www.w3.org/2000/01/rdf-schema#comment","Les 17es Championnats d'Europe de gymnastique rythmique ont lieu à Genève en Suisse."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2001_Rhythmic_Gymnastics_European_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2001_European_Rhythmic_Gymnastics_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mmj7jcgw"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkq9z"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europameisterschaften_der_Rhythmischen_Sportgymnastik_2001"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1375437"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://dbpedia.org/ontology/wikiPageID",5029700
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://dbpedia.org/ontology/wikiPageRevisionID",161047980
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_rythmique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamara_Yerofeeva"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Gymnastics"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_2001"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2001"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_en_Suisse"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinoire_des_Vernets"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alina_Kabaeva"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Genève"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2001"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Tchachina"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_2001"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Tkachenko"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_gymnastique_rythmique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juin_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ueg-gymnastics.com/commstore/objekt.pl%3Fkatalog=downloads&Feld=datei&ID=122&inline"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://dbpedia.org/ontology/wikiPageLength",3050
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_2001"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_rythmique_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_en_Suisse"
