"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allison_TF41","http://www.w3.org/2000/01/rdf-schema#label","Allison TF41"
"http://fr.dbpedia.org/resource/Allison_TF41","http://www.w3.org/2000/01/rdf-schema#label","アリソン TF41"
"http://fr.dbpedia.org/resource/Allison_TF41","http://www.w3.org/2000/01/rdf-schema#comment","L'Allison TF41 (désignation des compagnies RB.168-62 et Model 912) est un turbofan américano-britannique à faible taux de dilution."
"http://fr.dbpedia.org/resource/Allison_TF41","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリソン_TF41"
"http://fr.dbpedia.org/resource/Allison_TF41","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allison_TF41"
"http://fr.dbpedia.org/resource/Allison_TF41","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc6ldt"
"http://fr.dbpedia.org/resource/Allison_TF41","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4269578"
"http://fr.dbpedia.org/resource/Allison_TF41","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allison_TF41"
"http://fr.dbpedia.org/resource/Allison_TF41","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الیسن_تی_اف۴۱"
"http://fr.dbpedia.org/resource/Allison_TF41","http://dbpedia.org/ontology/wikiPageID",9844569
"http://fr.dbpedia.org/resource/Allison_TF41","http://dbpedia.org/ontology/wikiPageRevisionID",181987399
"http://fr.dbpedia.org/resource/Allison_TF41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Limited"
"http://fr.dbpedia.org/resource/Allison_TF41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Allison_TF41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Institute_of_Aeronautics_and_Astronautics"
"http://fr.dbpedia.org/resource/Allison_TF41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Turboréacteur_à_faible_taux_de_dilution"
"http://fr.dbpedia.org/resource/Allison_TF41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney_TF30"
"http://fr.dbpedia.org/resource/Allison_TF41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_Engine_Company"
"http://fr.dbpedia.org/resource/Allison_TF41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Allison_TF41_engine_of_A-7E_Corsair_1969.jpg"
"http://fr.dbpedia.org/resource/Allison_TF41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LTV_A-7_Corsair_II"
"http://fr.dbpedia.org/resource/Allison_TF41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Allison_TF41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Allison_TF41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur_à_double_flux"
