"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Vassivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Vassivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Vassivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Vassivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Vassivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Vassivière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Vassivière","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Vassivière"
"http://fr.dbpedia.org/resource/Barrage_de_Vassivière","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Vassivière est un barrage français situé en région Nouvelle-Aquitaine, dans le département de la Creuse sur la commune de Royère-de-Vassivière. Il barre le cours de la Maulde. Sa retenue, le lac de Vassivière, concerne également deux autres communes de la Haute-Vienne."
"http://fr.dbpedia.org/resource/Barrage_de_Vassivière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barrage_de_Vassivière"
"http://fr.dbpedia.org/resource/Barrage_de_Vassivière","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vassivière-demningen"
"http://fr.dbpedia.org/resource/Barrage_de_Vassivière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56150858"
"http://fr.dbpedia.org/resource/Barrage_de_Vassivière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barrage_de_Vassivière"
"http://fr.dbpedia.org/resource/Barrage_de_Vassivière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5f9s08"
"http://fr.dbpedia.org/resource/Barrage_de_Vassivière","http://dbpedia.org/ontology/wikiPageID",541789
"http://fr.dbpedia.org/resource/Barrage_de_Vassivière","http://dbpedia.org/ontology/wikiPageRevisionID",174233276
"http://fr.dbpedia.org/resource/Barrage_de_Vassivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Barrage_de_Vassivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Aubusson"
"http://fr.dbpedia.org/resource/Barrage_de_Vassivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Barrage_de_Vassivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royère-de-Vassivière"
"http://fr.dbpedia.org/resource/Barrage_de_Vassivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Barrage_de_Vassivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(rivière_française)"
"http://fr.dbpedia.org/resource/Barrage_de_Vassivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Vassivière"
"http://fr.dbpedia.org/resource/Barrage_de_Vassivière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_Millevaches_en_Limousin"
