"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oćevići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oćevići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Oćevići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oćevići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oćevići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Oćevići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Oćevići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oćevići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oćevići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oćevići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Oćevići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oćevići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Oćevići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oćevići","http://www.w3.org/2000/01/rdf-schema#label","Oćevići"
"http://fr.dbpedia.org/resource/Oćevići","http://www.w3.org/2000/01/rdf-schema#label","Oćevići"
"http://fr.dbpedia.org/resource/Oćevići","http://www.w3.org/2000/01/rdf-schema#comment","Oćevići (en serbe cyrillique: Оћевићи) est un village du sud du Monténégro, dans la municipalité de Cetinje."
"http://fr.dbpedia.org/resource/Oćevići","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Oćevići"
"http://fr.dbpedia.org/resource/Oćevići","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oćevići"
"http://fr.dbpedia.org/resource/Oćevići","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Oćevići"
"http://fr.dbpedia.org/resource/Oćevići","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Оћевићи"
"http://fr.dbpedia.org/resource/Oćevići","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Oćevići"
"http://fr.dbpedia.org/resource/Oćevići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3359297"
"http://fr.dbpedia.org/resource/Oćevići","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1219bmnd"
"http://fr.dbpedia.org/resource/Oćevići","http://dbpedia.org/ontology/wikiPageID",4514929
"http://fr.dbpedia.org/resource/Oćevići","http://dbpedia.org/ontology/wikiPageRevisionID",176037427
"http://fr.dbpedia.org/resource/Oćevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Oćevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Oćevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Cetinje"
"http://fr.dbpedia.org/resource/Oćevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Oćevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Monténégro"
"http://fr.dbpedia.org/resource/Oćevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Oćevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cetinje"
"http://fr.dbpedia.org/resource/Oćevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Oćevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Oćevići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Oćevići","http://dbpedia.org/ontology/wikiPageLength",4202
"http://fr.dbpedia.org/resource/Oćevići","http://www.georss.org/georss/point","42.35805556 19.00694444"
"http://fr.dbpedia.org/resource/Oćevići","http://www.georss.org/georss/point","42.35805555555555 19.006944444444443"
"http://fr.dbpedia.org/resource/Oćevići","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Cetinje"
"http://fr.dbpedia.org/resource/Oćevići","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Oćevići","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Oćevići","http://xmlns.com/foaf/0.1/name","Oćevići"
"http://fr.dbpedia.org/resource/Oćevići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Oćevići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_2"
"http://fr.dbpedia.org/resource/Oćevići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oćevići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oćevići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Monténégro"
"http://fr.dbpedia.org/resource/Oćevići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Localités_de_la_municipalité_de_Cetinje"
"http://fr.dbpedia.org/resource/Oćevići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr"
"http://fr.dbpedia.org/resource/Oćevići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oćevići","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oćevići?oldid=176037427&ns=0"
"http://fr.dbpedia.org/resource/Oćevići","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3581
"http://fr.dbpedia.org/resource/Oćevići","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.0069
"http://fr.dbpedia.org/resource/Oćevići","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Oćevići","http://fr.dbpedia.org/property/autresNoms","Оћевићи"
"http://fr.dbpedia.org/resource/Oćevići","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Oćevići","http://fr.dbpedia.org/property/code","CT"
"http://fr.dbpedia.org/resource/Oćevići","http://fr.dbpedia.org/property/code",41
"http://fr.dbpedia.org/resource/Oćevići","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Oćevići","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Cetinje"
"http://fr.dbpedia.org/resource/Oćevići","http://fr.dbpedia.org/property/latitude",42.3581
"http://fr.dbpedia.org/resource/Oćevići","http://fr.dbpedia.org/property/longitude",19.0069
"http://fr.dbpedia.org/resource/Oćevići","http://fr.dbpedia.org/property/nom","Oćevići"
"http://fr.dbpedia.org/resource/Oćevići","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Oćevići","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
