"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1700)","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Constantinople (1700)"
"http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1700)","http://www.w3.org/2000/01/rdf-schema#label","Traité de Constantinople (1700)"
"http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1700)","http://www.w3.org/2000/01/rdf-schema#label","Verdrag van Constantinopel (1700)"
"http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1700)","http://www.w3.org/2000/01/rdf-schema#comment","Le Traité de Constantinople de 1700 met fin à la Guerre russo-turque de 1686-1700. Il est signé un an après le Traité de Karlowitz, qui marque la défaite de l'Empire ottoman lors de la Deuxième guerre austro-turque (1683-1699)."
"http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1700)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2092157"
"http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1700)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Peace-of-Constantinople-Russia-Turkey-1700"
"http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1700)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Константинопольський_мирний_договір_(1700)"
"http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1700)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q5w49"
"http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1700)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İstanbul_Antlaşması_(1700)"
"http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1700)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Traktat_w_Konstantynopolu_(1700)"
"http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1700)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Константинопольский_мирный_договор_(1700)"
"http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1700)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Constantinople_(1700)"
"http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1700)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Константинополь_солыхы_(1700)"
"http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1700)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Константинополски_мирен_договор_(1700)"
"http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1700)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Договор_од_Цариград_(1700)"
"http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1700)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Konstantinápolyi_béke_(1700)"
"http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1700)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q732064"
"http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1700)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Konstantinopelski_mirovni_sporazum_(1700)"
"http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1700)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Konstantinopoles_līgums_(1700)"
"http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1700)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_di_Costantinopoli_(1700)"
"http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1700)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Konstantinopeltraktaten_(1700)"
"http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1700)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معاهدة_إسطنبول_(1700)"
"http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1700)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンスタンティノープル条約_(1700年)"
"http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1700)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verdrag_van_Constantinopel_(1700)"
"http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1700)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კონსტანტინოპოლის_ხელშეკრულება_(1700)"
"http://fr.dbpedia.org/resource/Traité_de_Constantinople_(1700)","http://dbpedia.org/ontology/wikiPageID",3818698
