"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Élections générales au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:General_elections_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリス総選挙"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wybory_parlamentarne_w_Wielkiej_Brytanii"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:United_Kingdom_general_elections"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:انتخابات_عامة_في_المملكة_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Birleşik_Krallık_genel_seçimleri"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7015401"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:انتخابات_سراسری_در_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Etholiadau_cyffredinol_y_Deyrnas_Unedig"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การเลือกตั้งในสหราชอาณาจักร"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مملکت_متحدہ_میں_عام_انتخابات"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:General_elections_in_the_Unitit_Kinrick"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Elecciones_generales_de_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_총선"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Elezioni_generali_nel_Regno_Unito"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:General_elections_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",5400118
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",174096199
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#prefLabel","Élections générales au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élections_générales_au_Royaume-Uni?oldid=174096199&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Élections_générales_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives"
