"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chilpéric_II","http://www.w3.org/2000/01/rdf-schema#label","Chilperyk II"
"http://fr.dbpedia.org/resource/Chilpéric_II","http://www.w3.org/2000/01/rdf-schema#label","Хильперик II (значения)"
"http://fr.dbpedia.org/resource/Chilpéric_II","http://www.w3.org/2000/01/rdf-schema#label","Chilpéric II"
"http://fr.dbpedia.org/resource/Chilpéric_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1208315"
"http://fr.dbpedia.org/resource/Chilpéric_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chilperyk_II"
"http://fr.dbpedia.org/resource/Chilpéric_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хильперик_II_(значения)"
"http://fr.dbpedia.org/resource/Chilpéric_II","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/힐페리히_2세"
"http://fr.dbpedia.org/resource/Chilpéric_II","http://dbpedia.org/ontology/wikiPageID",543344
"http://fr.dbpedia.org/resource/Chilpéric_II","http://dbpedia.org/ontology/wikiPageRevisionID",181743659
"http://fr.dbpedia.org/resource/Chilpéric_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/486"
"http://fr.dbpedia.org/resource/Chilpéric_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Chilpéric_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/721"
"http://fr.dbpedia.org/resource/Chilpéric_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/473"
"http://fr.dbpedia.org/resource/Chilpéric_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/670"
"http://fr.dbpedia.org/resource/Chilpéric_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgondes"
"http://fr.dbpedia.org/resource/Chilpéric_II","http://dbpedia.org/ontology/wikiPageLength",327
"http://fr.dbpedia.org/resource/Chilpéric_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Chilpéric_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Chilpéric_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Chilpéric_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Chilpéric_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Chilpéric_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chilpéric_II?oldid=181743659&ns=0"
"http://fr.dbpedia.org/resource/Chilpéric_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chilpéric_II"
