"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/2000/01/rdf-schema#label","Вон, Дэвид"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/2000/01/rdf-schema#label","David Vaughan"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/2000/01/rdf-schema#label","David Vaughan"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/2000/01/rdf-schema#label","David Vaughan"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/2000/01/rdf-schema#label","デイヴィッド・ヴォーン"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/2000/01/rdf-schema#label","大衛·禾根"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/2000/01/rdf-schema#label","David Vaughan"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/2000/01/rdf-schema#label","David Vaughan"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/2000/01/rdf-schema#label","Девід Воун (футболіст)"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/2000/01/rdf-schema#label","David Vaughan"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/2000/01/rdf-schema#comment","David Owen Vaughan, né le 18 février 1983 à Abergele, est un footballeur international gallois qui évolue au poste de milieu de terrain à Notts County."
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=21804"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=65255/profile/index.html"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=216449/index.html"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/14178"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.8978.en.html"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/vaughan/20765"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/7288.html"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Vaughan"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=21995"
"http://fr.dbpedia.org/resource/David_Vaughan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/david-vaughan/51277/"
